Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,123;-;19;80;243;1567;10;233;0,05;19,59;34,21;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
2;21100326549;"Proceedings of the 4th Sound and Music Computing Conference, SMC 2007";conference and proceedings;"-";0,124;-;10;0;66;0;25;65;0,38;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
3;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,159;Q3;21;44;45;1170;16;42;0,36;26,59;9,24;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
4;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,267;Q2;24;25;44;641;23;35;0,46;25,64;21,54;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
5;21100326563;"Proceedings of Sound and Music Computing Conference, SMC 2005";conference and proceedings;"-";0,101;-;7;0;33;0;6;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
6;21100326562;"Proceedings of Sound and Music Computing Conference, SMC 2006";conference and proceedings;"-";0,119;-;8;0;27;0;17;26;0,63;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
7;21100265004;"Proceedings of the 16th Workshop on Logic-based methods in Programming Environments, WLPE 2006";conference and proceedings;"-";0,102;-;2;0;10;0;1;9;0,10;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
8;21100264972;"Proceedings of the 17th Workshop on Logic-based methods in Programming Environments, WLPE 2007";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
9;21100265040;"Proceedings of the 15th Workshop on Logic-based methods in Programming Environments, WLPE 2005";conference and proceedings;"-";0,103;-;3;0;8;0;1;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
10;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";;-;23;30;0;530;0;0;0,00;17,67;25,81;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
