Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29443;"Advances in the Study of Behavior";book series;"00653454";3,312;Q1;73;7;39;1137;200;14;3,57;162,43;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
2;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,215;Q1;177;137;423;8032;2225;414;5,01;58,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;130152;"Frontiers in Zoology";journal;"17429994";2,266;Q1;73;37;92;2674;439;91;4,32;72,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,960;Q1;87;40;141;1051;544;139;3,59;26,28;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,794;Q1;132;178;572;9919;1839;555;2,99;55,72;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;24580;"Animal Behaviour";journal;"00033472, 10958282";1,728;Q1;189;384;1051;21612;3534;988;3,05;56,28;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,627;Q1;211;591;1613;25853;5165;1429;3,00;43,74;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,559;Q1;139;75;241;4717;783;236;3,06;62,89;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,554;Q1;135;168;566;9396;1705;565;2,87;55,93;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,546;Q1;72;45;146;3019;442;141;3,04;67,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;22652;"Mammal Review";journal;"03051838, 13652907";1,512;Q1;90;18;52;1598;200;49;3,47;88,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,490;Q1;212;271;702;14812;2701;686;3,35;54,66;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,443;Q1;229;743;1907;26151;6143;1897;2,76;35,20;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,421;Q1;182;692;1372;21961;3814;1357;2,45;31,74;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;8300153207;"Fish Physiology";book series;"15465098";1,339;Q1;65;12;62;2395;160;9;1,30;199,58;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,329;Q1;112;139;428;9049;1087;428;2,46;65,10;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,295;Q1;95;83;294;6703;828;293;2,85;80,76;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;21990;"Herpetological Monographs";book series;"07331347";1,284;Q1;41;7;16;408;45;16;2,55;58,29;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,280;Q1;134;85;186;4136;623;182;3,13;48,66;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
20;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,280;Q1;86;67;234;3840;566;231;2,18;57,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,265;Q1;110;178;524;6133;1422;500;2,61;34,46;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
22;22021;"Ibis";journal;"1474919X, 00191019";1,206;Q1;90;90;242;4462;601;228;2,43;49,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,185;Q1;84;173;551;5992;1589;541;2,67;34,64;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,184;Q1;70;55;183;3321;471;178;2,40;60,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;144785;"Rangeland Ecology and Management";journal;"15507424";1,172;Q1;81;77;224;4133;500;220;2,10;53,68;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;130177;"Zebrafish";journal;"15458547";1,170;Q1;59;32;122;967;324;114;2,70;30,22;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,149;Q1;92;113;360;6176;963;348;2,18;54,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
28;20977;"Ornithology";journal;"00048038, 27324613";1,130;Q1;102;81;259;4369;583;235;2,25;53,94;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;22608;"Journal of Zoology";journal;"09528369, 14697998";1,123;Q1;109;106;338;5250;841;328;2,24;49,53;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
30;36431;"Poultry Science";journal;"15253171, 00325791";1,106;Q1;169;411;1083;14853;2242;1049;1,70;36,14;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
31;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";1,101;Q1;56;30;100;974;88;99;0,70;32,47;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,078;Q1;133;347;775;20594;2581;753;3,15;59,35;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,077;-;121;104;387;5514;1147;382;2,80;53,02;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,067;Q1;68;19;58;447;166;57;2,38;23,53;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
35;19524;"Veterinary Journal";journal;"15322971, 10900233";1,059;Q1;126;417;892;12104;2191;767;2,18;29,03;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
36;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,053;Q1;168;168;431;5730;1407;426;3,05;34,11;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
37;21489;"Ethology";journal;"14390310, 01791613";1,050;Q1;86;133;373;6575;782;370;1,98;49,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
38;22171;"Genetica";journal;"00166707, 15736857";1,049;Q1;94;47;377;2569;854;375;2,04;54,66;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;22993;"Parasitology";journal;"14698161, 00311820";1,026;Q1;129;187;548;10614;1549;540;2,57;56,76;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
40;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";1,026;Q1;53;86;285;2232;350;245;0,98;25,95;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
41;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,024;Q1;96;68;237;4354;571;237;2,45;64,03;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;21697;"Animal Genetics";journal;"02689146, 13652052";1,009;Q1;92;151;406;4120;1036;384;2,42;27,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;62303;"Animal Feed Science and Technology";journal;"03778401";1,006;Q1;142;201;638;9550;1302;632;2,00;47,51;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
44;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,991;Q1;87;82;211;5956;477;209;1,91;72,63;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
45;17689;"Avian Pathology";journal;"03079457, 14653338";0,984;Q1;95;80;215;2654;438;211;1,83;33,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
46;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,982;Q1;71;83;211;4844;482;206;2,12;58,36;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,977;Q1;29;39;124;1228;152;124;1,03;31,49;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
48;5300152613;"Animal";journal;"1751732X, 17517311";0,958;Q1;122;230;640;10361;1264;633;1,89;45,05;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
49;24713;"Behaviour";journal;"00057959, 1568539X";0,955;Q1;85;71;258;4127;483;256;1,70;58,13;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
50;18903;"Theriogenology";journal;"0093691X, 18793231";0,944;Q1;148;436;1037;18672;2528;1029;2,23;42,83;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
51;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,932;Q1;102;76;292;3885;639;290;2,02;51,12;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,916;Q1;84;112;294;5866;739;292;2,48;52,38;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,913;Q1;60;56;185;1319;297;163;1,54;23,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
54;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,881;Q1;132;124;479;3493;1058;474;1,97;28,17;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
55;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,880;Q1;56;34;141;2017;257;137;1,95;59,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;17687;"Avian Diseases";journal;"00052086";0,877;Q1;91;164;441;4738;805;440;1,85;28,89;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
57;21574;"Emu";journal;"14485540, 01584197";0,871;Q1;47;46;140;2055;268;138;2,12;44,67;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;24609;"Applied Animal Behaviour Science";journal;"01681591";0,866;Q1;132;161;491;7678;993;480;1,64;47,69;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
59;22007;"ILAR Journal";journal;"19306180, 10842020";0,866;Q1;91;71;118;2412;310;114;2,05;33,97;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,858;Q1;88;58;148;2681;252;138;1,39;46,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
61;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,857;Q1;86;60;199;2658;402;197;2,05;44,30;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,848;Q1;82;58;156;2962;426;155;2,75;51,07;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
63;3300147807;"Livestock Science";journal;"18711413";0,847;Q1;128;309;935;10823;1678;930;1,61;35,03;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
64;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,825;Q1;90;86;298;6216;712;298;2,13;72,28;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,821;Q1;95;114;295;4876;907;289;3,10;42,77;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,797;-;129;169;608;9367;1499;599;2,42;55,43;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
67;14288;"Behavioural Processes";journal;"18728308, 03766357";0,781;Q1;91;152;461;6638;881;449;1,75;43,67;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
68;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,772;Q1;68;183;359;9373;573;348;1,59;51,22;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
69;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,767;-;49;35;119;2013;339;115;3,05;57,51;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;21554;"Condor";journal;"00105422";0,759;Q1;87;88;283;4865;434;278;1,42;55,28;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
71;69955;"Contributions to Zoology";journal;"13834517";0,757;Q1;39;18;44;1067;95;44;2,68;59,28;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
72;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,751;Q1;30;28;86;728;126;85;1,69;26,00;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
73;23336;"Primates";journal;"00328332, 16107365";0,748;Q1;61;46;132;1917;231;130;1,43;41,67;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
74;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,734;Q1;116;148;376;8435;637;369;1,62;56,99;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
75;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,733;Q1;121;182;747;8405;1570;740;2,04;46,18;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
76;19700180908;"Integrative Zoology";journal;"17494877";0,733;Q1;44;40;127;2161;208;115;1,41;54,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
77;18700156722;"Agribusiness";journal;"07424477, 15206297";0,732;Q1;53;32;89;1415;104;89;1,22;44,22;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
78;29629;"Journal of Morphology";journal;"03622525, 10974687";0,729;Q1;83;105;329;5764;547;329;1,67;54,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,721;-;54;41;141;1903;206;139;1,26;46,41;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
80;20957;"Acta Ornithologica";journal;"00016454";0,720;Q1;36;23;71;1152;124;71;1,81;50,09;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
81;39604;"British Poultry Science";journal;"00071668, 14661799";0,705;Q1;105;104;295;3702;422;290;1,29;35,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
82;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,699;Q1;91;157;408;5654;545;402;1,30;36,01;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
83;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,694;Q1;61;104;326;4620;627;326;2,02;44,42;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
84;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,686;-;112;102;412;5353;888;409;2,16;52,48;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
