Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,633;Q2;60;162;1715;6041;4484;1702;2,64;37,29;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;21100886825;"Blood advances";journal;"24739529, 24739537";3,065;Q1;85;821;1840;29090;12075;1664;6,07;35,43;United States;Northern America;"American Society of Hematology";"2017-2023";"Hematology (Q1)";"Medicine"
3;25454;"Blood";journal;"15280020, 00064971";5,272;Q1;525;819;2623;25762;20592;1657;7,41;31,46;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,992;Q1;128;754;1864;20321;3883;1296;1,88;26,95;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Oncology (Q2)";"Medicine"
5;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,548;Q3;65;160;1295;6531;1737;1261;1,13;40,82;United States;Northern America;"Elsevier Inc.";"2010-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22083;"Cytokine";journal;"10960023, 10434666";0,970;Q2;135;254;921;15077;3399;911;3,97;59,36;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,328;Q3;86;283;977;6978;861;892;0,79;24,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;25424;"American Journal of Hematology";journal;"03618609, 10968652";2,607;Q1;130;361;1029;11402;5274;522;4,83;31,58;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
9;12403;"Medical Oncology";journal;"13570560, 1559131X";0,763;Q2;90;359;520;23351;1600;500;3,02;65,04;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,633;Q2;63;165;531;5594;1277;488;2,21;33,90;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;21101023628;"Research and Practice in Thrombosis and Haemostasis";journal;"24750379";0,919;Q2;39;304;537;10834;1558;467;2,70;35,64;United States;Northern America;"Elsevier B.V.";"2017-2023";"Hematology (Q2)";"Medicine"
12;29100;"Cancer Control";journal;"10732748, 15262359";0,698;Q2;80;134;440;6091;1085;428;2,39;45,46;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
13;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,288;Q3;62;119;365;3139;353;354;1,01;26,38;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
14;26073;"Stem Cells and Development";journal;"15473287";0,803;Q2;133;64;313;3187;1016;304;2,66;49,80;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,264;Q4;43;95;465;2011;209;303;0,42;21,17;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Hematology (Q4)";"Medicine"
16;21100205926;"Blood Cancer Journal";journal;"20445385";3,974;Q1;76;186;488;5144;3636;298;7,48;27,66;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
17;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,139;Q1;104;102;279;0;904;279;2,70;0,00;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
18;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,361;Q3;79;100;298;2735;343;276;1,17;27,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
19;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,801;Q2;112;128;330;7330;1120;255;2,97;57,27;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
20;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,157;Q1;129;69;250;3528;650;248;2,35;51,13;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25986;"Hemoglobin";journal;"03630269, 1532432X";0,274;Q3;44;41;243;1543;239;242;1,03;37,63;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,705;Q2;95;93;275;5592;553;238;2,29;60,13;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
23;21101017600;"HemaSphere";journal;"25729241";1,191;Q1;29;170;392;6604;1080;233;2,95;38,85;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Hematology (Q1)";"Medicine"
24;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,443;Q3;51;63;256;3626;354;225;1,35;57,56;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
25;130123;"Hemodialysis International";journal;"14927535";0,425;Q3;55;68;244;1860;301;221;1,15;27,35;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
26;25472;"Blood Reviews";journal;"15321681, 0268960X";2,216;Q1;112;82;202;9639;1470;201;7,19;117,55;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
27;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,229;Q1;108;38;168;1797;546;155;2,78;47,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
28;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,584;Q2;98;32;192;1217;313;154;1,65;38,03;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,032;Q1;145;22;145;1054;488;138;2,71;47,91;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
30;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,504;Q1;78;54;152;3140;597;136;3,96;58,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
31;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,998;Q1;44;31;130;2271;402;130;2,83;73,26;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";4,640;Q1;25;42;128;1802;959;125;8,13;42,90;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";1,258;Q1;35;49;126;2642;419;124;3,21;53,92;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology (Q1)";"Medicine"
34;25996;"Immunohematology";journal;"19303955, 0894203X";0,267;Q3;29;22;106;423;64;99;0,42;19,23;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
35;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,349;Q1;85;32;104;1421;393;91;2,39;44,41;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";106,094;Q1;211;49;124;4844;35427;89;381,89;98,86;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
37;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,275;Q1;103;39;93;2331;351;81;4,13;59,77;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
38;21101092526;"Blood Science";journal;"25436368";0,421;Q3;8;37;93;1661;92;68;1,09;44,89;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Hematology (Q3)";"Medicine"
39;26192;"Lymphology";journal;"00247766";0,546;Q3;52;4;62;139;152;61;0,73;34,75;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
40;21100900279;"Cytokine: X";journal;"25901532";0,980;Q2;10;0;28;0;97;28;2,18;0,00;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
