Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,486;Q3;36;72;227;2165;293;224;1,66;30,07;60,54;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
2;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,180;Q4;34;76;250;2680;100;249;0,29;35,26;55,14;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
3;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,178;Q4;16;34;94;1348;36;92;0,43;39,65;52,94;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
4;19752;"Reumatologia";journal;"00346233, 20849834";0,124;Q4;27;77;306;1572;43;297;0,16;20,42;56,25;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
5;20159;"Alergie (discontinued)";journal;"12123536";0,122;Q4;6;38;145;636;10;120;0,10;16,74;56,34;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
6;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,111;Q4;7;33;73;1010;4;69;0,05;30,61;68,80;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
7;20158;"Alergia Astma Immunologia";journal;"14273101";0,109;Q4;11;37;105;1146;7;105;0,04;30,97;64,44;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
8;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,104;Q4;8;0;55;0;2;55;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
9;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;0;21;0;0;21;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
10;21100812554;"Hematology (Bulgaria)";journal;"23677864";;-;0;10;0;200;0;0;0,00;20,00;53,85;0;0;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology; Immunology and Allergy";"Medicine"
11;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;8;36;166;0;36;0,00;20,75;69,70;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
12;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";;-;11;5;0;435;0;0;0,00;87,00;66,67;0;0;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
13;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";;-;9;5;0;158;0;0;0,00;31,60;38,46;0;0;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy; Transplantation";"Medicine"
