Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";34,573;Q1;306;40;113;2733;1834;112;14,73;68,33;21,37;39;20;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;24404;"Journal of Political Economy";journal;"00223808, 1537534X";21,034;Q1;215;105;215;5811;1593;183;7,86;55,34;20,00;96;37;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;17500;"Journal of Finance";journal;"00221082, 15406261";18,151;Q1;352;76;205;3888;1670;202;5,98;51,16;16,17;58;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22697;"American Economic Review";journal;"19447981, 00028282";16,936;Q1;359;120;499;6639;3872;489;8,33;55,33;22,71;81;37;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;19482;"Econometrica";journal;"00129682, 14680262";16,700;Q1;223;86;188;3942;1042;171;5,11;45,84;13,99;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;24202;"Review of Economic Studies";journal;"00346527, 1467937X";15,641;Q1;165;68;182;3995;1018;182;5,49;58,75;17,88;58;28;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
7;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,800;Q1;234;120;355;6948;2270;355;5,28;57,90;20,21;75;37;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;27165;"Journal of Economic Literature";journal;"00220515";11,771;Q1;180;21;89;3698;846;89;7,87;176,10;19,51;0;6;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
9;24379;"Journal of Financial Economics";journal;"0304405X";11,673;Q1;311;152;369;7843;2729;368;6,13;51,60;19,69;99;43;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";10,535;Q1;70;20;43;502;60;11;1,40;25,10;0,00;10;1;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
11;28980;"Journal of Economic Perspectives";journal;"08953309";9,614;Q1;224;41;140;2515;1931;138;7,87;61,34;23,53;11;11;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
12;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";9,231;Q1;23;2;3;186;28;3;0,00;93,00;0,00;2;1;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";8,999;Q1;200;65;205;3101;1151;205;5,32;47,71;21,23;56;31;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;22899;"Journal of Consumer Research";journal;"00935301, 15375277";8,916;Q1;220;45;189;2342;1445;187;6,12;52,04;55,05;2;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";8,184;Q1;131;32;125;1492;538;123;3,95;46,63;35,71;32;18;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;22951;"Journal of Marketing";journal;"15477185, 00222429";7,799;Q1;284;46;151;3468;1434;145;8,77;75,39;39,72;4;2;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19700200701;"Annual Review of Economics";journal;"19411383, 19411391";7,162;Q1;76;31;79;2977;391;79;4,16;96,03;21,57;25;11;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
18;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";7,134;Q1;96;23;43;958;365;41;4,07;41,65;27,50;17;17;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,767;Q1;169;29;98;1907;467;98;3,64;65,76;26,56;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;29838;"Journal of Accounting and Economics";journal;"01654101";6,607;Q1;187;39;130;2489;713;129;4,66;63,82;20,83;9;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;22961;"Journal of Marketing Research";journal;"00222437, 15477193";6,321;Q1;202;60;184;3453;1246;183;4,43;57,55;33,33;12;2;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;23714;"Marketing Science";journal;"07322399, 1526548X";5,938;Q1;153;61;160;2631;676;153;3,53;43,13;24,22;21;5;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;24870;"Journal of Human Resources";journal;"15488004, 0022166X";5,855;Q1;123;62;96;3186;377;96;3,20;51,39;30,37;0;38;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;28096;"Accounting Review";journal;"00014826, 15587967";5,678;Q1;192;74;244;4402;1170;243;3,54;59,49;30,53;7;13;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";5,512;Q1;207;65;178;5662;1957;154;6,82;87,11;31,84;11;9;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";5,445;Q1;90;28;87;1171;397;83;4,22;41,82;16,42;24;20;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
27;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";5,365;Q1;198;47;138;4451;1698;116;7,56;94,70;27,78;13;14;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,062;Q1;118;72;171;2749;666;159;4,28;38,18;12,00;32;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";5,061;Q1;69;36;69;3126;633;67;9,44;86,83;20,48;5;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;17555;"Journal of Monetary Economics";journal;"03043932";4,988;Q1;149;108;209;3858;722;198;3,07;35,72;18,78;83;37;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
31;16160;"Review of Finance";journal;"1573692X, 15723097";4,933;Q1;77;36;157;1976;674;156;3,34;54,89;14,12;19;11;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,819;Q1;229;75;195;7285;1994;182;8,58;97,13;35,05;25;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;23011;"Economic Journal";journal;"14680297, 00130133";4,683;Q1;185;69;365;3444;1208;365;3,15;49,91;25,16;27;22;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
34;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,657;Q1;147;81;256;3952;1010;256;3,03;48,79;15,31;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;28978;"Journal of Economic Growth";journal;"15737020, 13814338";4,596;Q1;100;12;38;986;130;38;2,84;82,17;19,23;11;6;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
36;20022;"Economic Policy";journal;"02664658, 14680327";4,579;Q1;88;16;58;584;234;49;2,53;36,50;20,00;9;5;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
37;21100861110;"Journal of the Association of Environmental and Resource Economists";journal;"23335963, 23335955";4,367;Q1;38;36;112;1887;539;111;3,29;52,42;22,78;26;24;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Economics, Econometrics and Finance; Environmental Science"
38;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";4,356;Q1;29;28;28;1194;52;28;1,65;42,64;14,06;14;9;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
39;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";4,292;Q1;24;21;26;904;63;26;1,83;43,05;16,67;12;8;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";4,207;Q1;67;22;68;1047;517;62;5,91;47,59;32,65;12;12;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
41;21100255526;"Quantitative Economics";journal;"17597323, 17597331";4,062;Q1;36;39;117;1960;221;117;1,70;50,26;17,86;0;15;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
42;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";3,903;Q1;44;15;47;1421;169;47;2,85;94,73;14,81;8;8;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
43;24406;"Journal of Urban Economics";journal;"10959068, 00941190";3,886;Q1;132;40;146;1747;664;146;3,10;43,68;30,53;26;30;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";3,861;Q1;44;26;57;1005;190;55;4,33;38,65;26,92;3;6;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
45;29009;"Journal of Public Economics";journal;"00472727";3,826;Q1;174;134;360;6148;1188;359;2,88;45,88;26,45;121;82;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
46;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,769;Q1;188;157;417;7158;950;407;2,12;45,59;21,15;36;17;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
47;24393;"Journal of International Economics";journal;"18730353, 00221996";3,761;Q1;159;90;265;4438;970;262;3,14;49,31;25,00;75;35;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
48;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";3,742;Q1;73;68;162;3132;324;160;1,55;46,06;15,15;45;43;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
49;28981;"Journal of Economic Theory";journal;"10957235, 00220531";3,689;Q1;114;116;345;4397;525;345;1,34;37,91;12,66;30;15;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
50;23672;"RAND Journal of Economics";journal;"17562171, 07416261";3,687;Q1;127;45;115;1939;253;115;1,86;43,09;18,09;24;5;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
51;14834;"Journal of Development Economics";journal;"03043878";3,588;Q1;171;128;281;6665;1130;279;3,69;52,07;29,21;105;89;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";3,163;Q1;151;69;303;3557;1605;301;4,42;51,55;29,75;40;51;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
53;28092;"Economic Geography";journal;"00130095";3,144;Q1;98;21;68;1643;480;63;6,38;78,24;47,17;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;28464;"Econometric Theory";journal;"02664666, 14694360";2,894;Q1;81;36;122;1406;181;118;1,58;39,06;19,35;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,878;Q1;118;50;209;1990;539;209;2,13;39,80;19,44;28;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
56;29113;"Contemporary Accounting Research";journal;"08239150";2,769;Q1;124;87;238;5922;786;238;2,96;68,07;31,60;7;10;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,737;Q1;76;3;30;279;139;30;4,32;93,00;0,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
58;19800188032;"MIS Quarterly Executive";journal;"15401979, 15401960";2,729;Q1;54;26;82;254;565;55;4,02;9,77;27,54;2;2;United States;Northern America;"Association for Information Systems";"2010-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
59;23666;"International Economic Review";journal;"14682354, 00206598";2,658;Q1;97;59;192;2615;325;192;1,64;44,32;12,50;37;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
60;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,518;Q1;120;31;140;1876;639;138;4,14;60,52;22,06;16;17;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
61;29374;"Energy Economics";journal;"01409883, 18736181";2,500;Q1;210;373;1080;21744;7759;1071;6,70;58,29;25,65;111;248;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
62;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,468;Q1;72;34;85;2468;599;77;6,92;72,59;39,06;12;22;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
63;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,468;Q1;196;484;1188;30345;12389;1165;10,15;62,70;33,83;133;406;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
64;19700200703;"Annual Review of Resource Economics";journal;"19411359, 19411340";2,413;Q1;55;24;74;2225;396;71;5,35;92,71;21,15;18;18;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
65;19165;"International Journal of Production Economics";journal;"09255273";2,406;Q1;231;328;896;21712;7629;886;7,74;66,20;25,79;20;132;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
66;30060;"World Development";journal;"0305750X, 18735991";2,386;Q1;219;380;916;22871;5383;911;5,27;60,19;38,20;250;313;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;19700201637;"Foundations and Trends in Econometrics";journal;"15513076, 15513084";2,383;Q1;13;1;3;212;20;3;9,00;212,00;50,00;0;1;United States;Northern America;"Now Publishers Inc";"2005-2006, 2009-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
68;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";2,377;Q1;130;104;351;6189;2736;331;6,43;59,51;29,87;40;103;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
69;28979;"Journal of Economic History";journal;"14716372, 00220507";2,346;Q1;70;25;103;1756;282;99;2,32;70,24;24,49;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
70;14194;"Games and Economic Behavior";journal;"10902473, 08998256";2,294;Q1;106;155;485;5861;644;479;1,19;37,81;21,19;33;13;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
71;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";2,271;Q1;49;31;71;2349;251;66;3,43;75,77;31,03;15;12;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,209;Q1;253;312;1221;28175;7413;1193;5,42;90,30;39,18;45;114;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;29104;"Small Business Economics";journal;"15730913, 0921898X";2,202;Q1;167;118;314;8979;2154;313;6,47;76,09;32,04;57;66;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;35048;"Food Policy";journal;"03069192";2,092;Q1;135;104;337;5518;1851;333;4,42;53,06;45,92;66;72;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
75;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,034;Q1;107;22;58;1648;331;57;5,34;74,91;35,56;0;4;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;19251;"Work, Employment and Society";journal;"14698722, 09500170";2,027;Q1;98;63;183;3226;750;181;4,10;51,21;57,04;24;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,986;Q1;79;16;59;792;100;59;1,55;49,50;16,67;3;5;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;18173;"Mathematical Finance";journal;"09601627, 14679965";1,980;Q1;86;47;108;1844;253;108;2,29;39,23;14,02;3;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
79;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,949;Q1;133;87;235;3784;835;218;3,32;43,49;25,27;35;53;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
80;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";1,948;Q1;101;62;114;3293;539;114;4,21;53,11;32,80;51;43;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
81;17528;"Journal of Financial Markets";journal;"13864181";1,946;Q1;70;33;93;1627;217;92;2,19;49,30;21,05;10;4;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
82;20290;"Ecological Economics";journal;"09218009";1,917;Q1;248;269;1028;18998;5844;1001;5,27;70,62;32,67;100;210;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
83;28561;"Auditing";journal;"15587991, 02780380";1,907;Q1;98;33;114;2416;325;112;2,19;73,21;33,33;0;6;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;20749;"European Economic Review";journal;"00142921";1,905;Q1;147;195;414;10117;988;411;2,10;51,88;21,32;118;94;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
85;16922;"Labour Economics";journal;"09275371";1,899;Q1;91;116;270;5741;553;267;1,59;49,49;32,83;86;95;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;17496;"Journal of Corporate Finance";journal;"09291199";1,894;Q1;131;235;394;16040;1697;390;3,76;68,26;29,05;41;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,894;Q1;87;40;125;2206;311;123;2,31;55,15;38,54;29;24;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
88;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";1,817;Q1;102;50;179;2710;544;177;2,50;54,20;31,48;33;29;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
89;22717;"Business Ethics Quarterly";journal;"1052150X";1,793;Q1;92;23;64;1463;214;57;2,60;63,61;37,50;1;3;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
