Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,981;Q1;35;166;419;5905;1810;419;4,32;35,57;21,54;1;63;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;21100838781;"Geopersia";journal;"22287817, 22287825";0,327;Q3;8;24;71;1369;97;71;1,24;57,04;17,72;0;2;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
3;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";0,270;Q3;11;23;66;1174;90;66;1,22;51,04;14,29;0;4;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
4;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,228;Q4;7;45;95;1794;90;95;0,95;39,87;27,11;0;22;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21100890620;"Journal of Economic Geology";journal;"20087306, 24235865";0,176;Q4;5;31;87;1799;36;87;0,40;58,03;23,60;0;2;Iran;Middle East;"Ferdowsi University of Mashhad";"2018-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
6;21100948916;"International Journal of Mining and Geo-Engineering";journal;"23456949, 23456930";0,156;Q4;5;24;50;887;31;50;0,62;36,96;11,43;0;2;Iran;Middle East;"University of Tehran";"2019-2023";"Economic Geology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
7;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,138;Q4;8;36;172;1074;26;172;0,19;29,83;12,73;0;12;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
8;21100920213;"Iranian Journal of Geophysics";journal;"20080336";0,110;Q4;3;28;70;867;7;70;0,10;30,96;16,18;0;9;Iran;Middle East;"Iranian Geophyisical Society";"2019-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
9;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";;-;12;79;159;2946;169;159;1,06;37,29;14,83;0;6;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Pollution";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";;-;3;4;21;271;6;21;0,29;67,75;25,00;0;0;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
