Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,129;-;7;0;209;0;36;208;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
2;21100318401;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2009";conference and proceedings;"-";0,125;-;8;0;247;0;24;243;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
3;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,125;-;8;210;67;2351;15;66;0,22;11,20;24,66;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
4;21100318408;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2008";conference and proceedings;"-";0,106;-;3;0;44;0;4;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
5;21100318402;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,105;-;8;0;290;0;30;287;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
6;21100496144;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,103;-;6;0;166;0;12;164;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials";"Engineering"
7;21100264862;"Pipe Dream 2008 India - Innovations and Technical Realities for Tube and Pipe Production";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
8;21100330729;"Non-Destructive Testing Conference 2009, NDT 2009";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
9;21100264872;"Pipe and Tube Istanbul 2009 - International Technical Conference: Technology for Quality, Productivity and Profit";conference and proceedings;"-";0,101;-;0;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
10;21100264893;"Pipe and Tube Pittsburgh 2010";conference and proceedings;"-";0,101;-;0;0;33;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
11;12600154722;"RINA - International Conference - Marine CFD 2008 - Papers";conference and proceedings;"-";0,101;-;3;0;20;0;2;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
12;21100265623;"Yokohama Tube and Pipe 2011 Joint Symposium -Innovative Tube and Pipe Manufacturing and Forming";conference and proceedings;"-";0,101;-;1;0;27;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
13;21100495093;"8th World Biomaterials Congress 2008";conference and proceedings;"-";0,100;-;2;0;522;0;2;521;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
14;21100330709;"Non-Destructive Testing Conference 2010, NDT 2010";conference and proceedings;"-";0,100;-;2;0;72;0;1;71;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
