Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427853;"Politics and Governance";journal;"21832463";0,703;Q1;34;124;417;6718;1187;378;2,56;54,18;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
2;21100442094;"Social Inclusion";journal;"21832803";0,337;Q2;32;120;369;5720;795;335;1,54;47,67;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
3;21100792085;"Media and Communication";journal;"21832439";0,983;Q1;38;142;366;7138;1460;325;3,09;50,27;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
4;21100856191;"Urban Planning";journal;"21837635";0,600;Q1;28;137;366;6821;751;335;1,80;49,79;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q1)";"Social Sciences"
5;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,222;Q3;12;44;206;1585;43;203;0,13;36,02;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
6;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,198;Q3;7;100;190;5988;222;182;1,16;59,88;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;21100915998;"Cidades";journal;"21823030";0,151;Q3;5;49;156;1619;37;137;0,25;33,04;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies (Q3)";"Social Sciences"
8;21100203117;"Etnografica";journal;"21822891, 08736561";0,188;Q2;16;37;141;1666;31;103;0,18;45,03;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
9;21101046179;"Diacritica";journal;"08708967, 21839174";0,182;Q2;3;41;139;1387;15;134;0,07;33,83;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
10;28168;"Finisterra";journal;"04305027";0,250;Q3;15;17;136;665;78;135;0,41;39,12;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;19900188004;"Observatorio";journal;"16465954, 08748810";0,221;Q3;15;44;128;2341;71;126;0,57;53,20;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
