Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21505;"Ceramic Transactions";book series;"10421122";0,101;Q4;22;16;43;57;3;27;0,07;3,56;25,00;0;11;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
24;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,110;Q4;14;51;169;49;16;167;0,05;0,96;37,04;0;15;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
23;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,126;Q4;12;22;68;704;18;67;0,33;32,00;22,03;0;3;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
22;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";0,140;Q4;3;22;30;945;18;30;0,30;42,95;26,15;0;8;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
21;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,188;Q4;21;100;364;1777;149;364;0,41;17,77;40,00;0;8;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
20;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,202;Q4;31;91;293;2471;220;292;0,73;27,15;45,19;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
19;21100429261;"Materials Performance and Characterization";journal;"21653992";0,214;Q4;20;47;222;1902;235;219;0,77;40,47;27,21;0;11;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,228;Q3;26;90;281;1662;167;281;0,63;18,47;49,79;0;9;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
17;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,230;Q3;25;76;264;3230;289;264;0,99;42,50;44,35;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
16;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,231;Q3;38;24;69;688;88;57;0,93;28,67;22,39;0;3;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;21101082513;"Springer Proceedings in Materials";book series;"2662317X, 26623161";0,237;Q3;7;335;786;6887;231;2;0,32;20,56;0,00;0;107;United States;Northern America;"Springer";"2019-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
14;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,275;Q3;28;63;232;1720;238;232;0,88;27,30;39,49;0;8;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,279;Q3;23;39;107;1450;148;107;1,53;37,18;13,48;0;3;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
12;21101099125;"International Journal of Ceramic Engineering and Science";journal;"25783270";0,320;Q3;11;28;88;1893;132;88;1,18;67,61;15,85;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Science (miscellaneous) (Q3); Biomaterials (Q4)";"Materials Science"
11;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,344;Q3;37;78;199;2735;379;199;1,92;35,06;22,63;0;1;United States;Northern America;"Springer New York";"1979-2023";"Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,382;Q3;58;76;266;3936;606;264;2,34;51,79;33,45;0;20;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
9;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,387;Q3;72;369;825;16032;1873;820;2,19;43,45;30,35;0;68;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
8;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,439;Q2;24;17;111;1037;146;110;1,43;61,00;32,08;0;5;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
7;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";0,583;Q2;33;31;121;1510;621;114;5,22;48,71;34,23;0;7;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Metals and Alloys (Q1); Applied Mathematics (Q2); Building and Construction (Q2); Ceramics and Composites (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science; Mathematics"
6;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,600;Q2;160;585;2214;29711;7327;2213;3,31;50,79;34,42;0;134;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;14433;"Polymer Composites";journal;"02728397, 15480569";0,795;Q2;99;708;1681;36724;8791;1679;5,22;51,87;31,70;0;112;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2)";"Chemistry; Materials Science"
4;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,807;Q2;174;162;583;9926;2866;580;4,43;61,27;43,01;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Ceramics and Composites (Q2)";"Engineering; Materials Science"
3;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,819;Q1;223;662;1943;31151;7964;1929;3,97;47,06;30,31;1;86;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
2;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,147;Q1;130;89;286;4534;1092;277;3,43;50,94;23,59;0;6;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
1;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";;-;46;44;0;261;0;0;0,00;5,93;27,91;0;15;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites";"Materials Science"
