Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,629;Q1;87;24;110;0;265;107;1,49;0,00;0,00;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";1,092;Q1;16;0;14;0;71;14;0,67;0,00;0,00;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
3;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,020;Q2;48;9;79;1570;267;71;3,51;174,44;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
4;26960;"Advances in Chemical Physics";book series;"00652385";0,968;Q2;82;0;99;0;187;73;2,16;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
5;110172;"Progress in Drug Research";book series;"0071786X";0,888;Q3;46;8;23;941;62;19;2,70;117,63;22,22;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,856;Q3;27;0;12;0;54;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,627;Q3;200;3019;10177;80244;12214;9548;1,07;26,58;37,97;43;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;8300153207;"Fish Physiology";book series;"15465098";0,603;Q3;65;18;24;4075;52;1;0,92;226,39;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,571;Q3;29;0;52;0;62;47;1,19;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100385419;"Progress in Tumor Research";book series;"22961887";0,533;Q3;12;11;8;650;16;8;2,00;59,09;17,86;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4900152706;"Topics in Current Genetics";book series;"16102096";0,526;Q4;26;0;46;0;46;43;0,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,504;Q3;41;0;89;0;75;0;0,96;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,499;Q3;54;21;47;6627;132;0;2,48;315,57;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
14;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,477;Q3;50;9;97;936;117;75;0,41;104,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,463;Q3;63;38;211;2637;520;207;2,64;69,39;35,71;2;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700175905;"Enzymes";book series;"18746047";0,443;Q3;26;20;66;1582;40;0;0,80;79,10;36,36;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,384;Q3;13;0;58;0;49;55;0,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;21100466737;"eMagRes";book series;"20556101";0,315;Q4;24;65;96;2787;88;95;0,95;42,88;26,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
19;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,272;Q4;5;0;26;0;9;1;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
20;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,270;Q4;22;13;57;1222;41;0;0,72;94,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Bioengineering (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
21;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,269;Q4;10;0;53;0;21;51;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,255;Q3;11;95;50;9668;36;45;0,72;101,77;24,86;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q3); Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Materials Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
23;17700156303;"Neuromethods";book series;"19406045, 08932336";0,245;Q3;24;261;403;12721;127;341;0,30;48,74;41,79;0;0;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,222;Q4;20;10;36;825;38;26;0,60;82,50;0,00;5;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
25;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,214;Q4;15;21;43;3177;25;39;0,41;151,29;38,24;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,201;Q4;7;0;10;0;4;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,174;Q4;20;86;129;7492;70;116;0,61;87,12;32,14;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
28;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,169;Q4;14;63;31;6781;13;28;0,40;107,63;36,73;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
29;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,162;Q4;11;22;19;2095;5;17;0,26;95,23;14,75;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Pollution (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
30;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,161;Q4;10;7;17;1265;10;15;0,78;180,71;36,36;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,157;Q4;8;10;21;2623;7;19;0,50;262,30;18,75;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,151;Q4;14;70;107;3676;23;100;0,21;52,51;32,14;1;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,141;Q4;9;3;11;297;2;11;0,14;99,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
34;21100397832;"RSC Metallobiology";book series;"2045547X";0,139;Q4;12;22;29;2422;10;28;0,34;110,09;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,134;Q4;17;117;209;1677;50;197;0,29;14,33;23,00;2;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
36;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,123;Q4;16;84;218;2396;51;210;0,11;28,52;33,51;0;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
37;21100222932;"Current Cancer Research";book series;"09400745";0,122;Q4;8;0;50;0;7;47;0,12;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2011-2012, 2014";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,121;Q4;6;14;39;3594;15;36;0,44;256,71;16,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,119;Q4;6;11;41;1654;5;39;0,04;150,36;35,48;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;-;2;1;4;471;0;4;0,00;471,00;64,52;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
41;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,106;Q4;59;21;4;590;0;4;0,00;28,10;16,00;0;0;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,105;Q4;25;574;1198;11932;122;257;0,09;20,79;34,95;0;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
43;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,103;Q4;7;18;48;761;1;44;0,00;42,28;37,14;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,103;Q4;10;12;12;795;1;12;0,08;66,25;40,74;1;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";;-;8;47;18;5099;4;17;0,22;108,49;38,46;0;0;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research; Drug Discovery; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100466791;"Contemporary Endocrinology";book series;"01968653";;-;7;34;0;3090;0;0;0,00;90,88;27,45;1;0;United States;Northern America;"Humana Press";"2015-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";;-;7;9;0;1195;0;0;0,00;132,78;41,94;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100394098;"Methods in Biotechnology";book series;"1940607X, 19406061";;-;1;20;0;830;0;0;0,00;41,50;15,38;0;0;United States;Northern America;"Springer Science + Business Media";"2015";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
49;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;1;0;64;0;0;0,00;64,00;100,00;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;3;15;484;1;15;0,13;161,33;25,58;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;64943;"Plant Breeding Reviews";book series;"07302207";;-;20;8;17;1369;49;17;2,82;171,13;14,63;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";;-;11;12;9;935;5;9;0,56;77,92;30,77;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
