Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17436;"Nature Neuroscience";journal;"10976256, 15461726";12,124;Q1;479;228;630;10488;12454;567;17,88;46,00;39,70;5;6;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";8,389;Q1;261;27;72;4087;1174;72;14,20;151,37;34,88;0;3;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17978;"Neuron";journal;"10974199, 08966273";7,736;Q1;530;376;1263;25167;14760;1120;10,41;66,93;36,56;3;26;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";6,970;Q1;474;118;434;9878;5185;291;10,61;83,71;34,97;1;4;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;17435;"EMBO Journal";journal;"02614189, 14602075";5,484;Q1;429;262;889;18759;9256;767;10,14;71,60;39,83;3;56;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
6;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";4,784;Q1;318;99;292;7997;3626;286;11,95;80,78;40,74;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;21101083188;"Nature Aging";journal;"26628465";4,336;Q1;30;136;146;5090;1265;94;8,66;37,43;38,58;6;17;Germany;Western Europe;"Springer";"2021-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;21100242814;"eLife";journal;"2050084X";4,251;Q1;206;2023;5814;143268;44668;5682;7,37;70,82;39,30;1;442;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
9;12977;"PLoS Biology";journal;"15449173, 15457885";4,005;Q1;305;400;1151;23623;10330;1131;9,57;59,06;39,42;16;101;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
10;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";3,026;Q1;250;126;442;9210;2746;424;5,75;73,10;48,91;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;15537;"Current Biology";journal;"18790445, 09609822";2,806;Q1;361;884;2675;39674;15186;2232;5,16;44,88;37,62;9;105;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;20618;"Stroke";journal;"15244628, 00392499";2,746;Q1;357;571;2209;19657;12246;1712;5,25;34,43;38,49;0;461;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
13;24025;"Progress in Neurobiology";journal;"18735118, 03010082";2,664;Q1;256;98;275;13046;2419;262;6,50;133,12;37,63;1;3;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;50032;"Journal of Neuroinflammation";journal;"17422094";2,439;Q1;154;313;948;23356;9427;948;8,97;74,62;45,16;1;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
15;16764;"Journal of Neuroscience";journal;"02706474, 15292401";2,350;Q1;503;703;2322;47145;12733;2269;5,00;67,06;40,06;0;48;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,184;Q1;108;215;741;8605;3673;409;4,69;40,02;37,46;2;16;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;21100206244;"Open Biology";journal;"20462441";2,143;Q1;80;145;371;13314;2294;363;5,54;91,82;43,11;0;38;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
18;18059;"Neuroscientist";journal;"10738584, 10894098";2,109;Q1;145;67;152;5598;931;115;5,06;83,55;39,45;2;9;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
19;14344;"Brain Pathology";journal;"10156305, 17503639";2,058;Q1;148;84;276;3862;1517;218;5,84;45,98;44,14;2;15;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
20;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";1,885;Q1;70;195;761;7242;3867;734;5,15;37,14;43,65;8;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
21;21100940460;"Network Neuroscience";journal;"24721751";1,853;Q1;31;62;109;5518;570;107;5,15;89,00;28,15;0;4;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
22;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,626;Q1;289;209;619;16178;3978;562;5,66;77,41;46,02;5;49;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,530;Q1;72;97;269;4493;1799;258;7,11;46,32;32,93;1;66;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
24;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,523;Q1;71;37;73;4429;401;73;4,42;119,70;52,56;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
25;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,521;Q1;212;189;871;11941;3958;863;4,16;63,18;48,60;0;18;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,506;Q1;93;80;241;6547;1528;241;5,74;81,84;49,77;2;34;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
27;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,489;Q1;107;203;490;12987;1850;425;3,36;63,98;45,50;2;54;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
28;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,389;Q1;92;123;375;4102;1789;177;4,79;33,35;26,32;3;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
29;18747;"Psychophysiology";journal;"00485772, 14698986";1,345;Q1;176;191;585;14390;2344;579;3,76;75,34;44,68;0;8;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
30;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,325;Q1;140;460;1442;36398;8007;1440;5,15;79,13;45,13;2;111;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
31;17300154985;"Autism Research";journal;"19393792, 19393806";1,323;Q1;93;189;560;11336;2622;522;4,27;59,98;64,42;6;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
32;21100782808;"eNeuro";journal;"23732822";1,309;Q1;61;323;1034;20170;3276;998;2,86;62,45;41,19;0;25;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
33;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,308;Q1;81;142;338;13439;1181;327;3,33;94,64;36,85;0;13;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
34;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,308;Q1;91;42;195;3226;1086;166;6,03;76,81;47,43;1;23;United States;Northern America;"Springer New York";"2006-2023";"Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,260;Q1;164;291;846;13556;4877;842;5,25;46,58;31,18;0;32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Rehabilitation (Q1)";"Computer Science; Engineering; Medicine; Neuroscience"
36;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";1,245;Q1;228;140;571;10889;1608;554;2,67;77,78;44,85;0;10;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
37;21101039610;"Current Protocols";journal;"26911299";1,244;Q1;18;288;291;11087;905;290;3,11;38,50;44,41;0;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Health Informatics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medical Laboratory Technology (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";1,232;Q1;49;0;45;0;164;45;2,25;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
39;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,168;Q2;114;203;589;15853;1955;580;2,86;78,09;44,33;0;21;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
40;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,161;Q2;153;2345;4621;158137;22507;4496;4,24;67,44;42,16;10;398;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
41;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,146;Q2;177;823;2346;46672;9748;2333;3,78;56,71;47,31;1;136;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
42;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,143;Q2;84;133;321;9277;1036;307;2,66;69,75;44,28;1;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
43;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,084;Q2;60;269;500;9314;2097;461;4,25;34,62;41,67;5;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,074;Q2;88;54;166;7760;862;166;4,86;143,70;44,40;1;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
45;5300152235;"Neuroscience Bulletin";journal;"16737067";1,071;Q2;66;151;458;7946;1652;380;3,44;52,62;43,20;0;12;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,070;Q2;96;151;354;14495;1313;349;3,05;95,99;38,52;0;15;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
47;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,067;Q2;267;267;1141;15565;3123;1134;2,49;58,30;31,47;0;19;United States;Northern America;"American Physiological Society";"1945-2023";"Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
48;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";1,044;Q2;228;383;1183;30764;3840;1125;3,26;80,32;44,59;2;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
49;19700174928;"ASN Neuro";journal;"17590914";1,042;Q2;55;36;100;2985;427;98;4,30;82,92;54,07;0;6;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
50;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,022;Q2;64;51;201;2617;806;201;3,75;51,31;60,99;0;6;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
51;18042;"Neuroscience";journal;"03064522, 18737544";1,006;Q2;246;413;1641;28283;5726;1598;3,15;68,48;44,27;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
52;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,995;Q2;98;85;343;7990;1417;304;3,81;94,00;41,81;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
53;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,985;Q2;34;22;61;1134;264;60;3,68;51,55;55,41;0;6;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
54;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";0,975;Q2;77;141;215;7786;906;209;3,49;55,22;29,99;0;16;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
55;21100464901;"Neurophotonics";journal;"2329423X, 23294248";0,969;Q2;48;45;135;4218;546;128;4,18;93,73;36,46;0;1;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
56;21100878009;"Neurobiology of Pain";journal;"2452073X";0,950;Q2;19;29;56;2268;191;56;3,55;78,21;41,96;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
57;21101078838;"Computers in Human Behavior Reports";journal;"24519588";0,946;Q2;22;77;132;5347;646;130;4,89;69,44;43,50;8;11;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology (Q2); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience; Psychology"
58;21100299401;"Brain Connectivity";journal;"21580014, 21580022";0,893;Q2;65;84;208;4527;560;183;2,57;53,89;40,28;0;8;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
59;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,885;Q2;144;225;798;16648;3237;794;3,79;73,99;44,28;0;65;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
60;18054;"Neuroscience Research";journal;"18728111, 01680102";0,881;Q2;110;127;368;7828;1039;354;2,94;61,64;31,70;0;8;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
61;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,878;Q2;76;35;163;1302;561;152;3,09;37,20;39,75;3;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
62;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,876;Q2;74;234;276;12506;1267;272;4,11;53,44;53,56;0;72;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
63;12145;"Biological Psychology";journal;"03010511, 18736246";0,862;Q2;146;141;424;10645;1193;415;2,53;75,50;47,87;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
64;23987;"Neuroinformatics";journal;"15392791, 15590089";0,858;Q2;66;72;129;4271;433;119;2,99;59,32;31,77;1;4;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Neuroscience (miscellaneous) (Q2); Software (Q2)";"Computer Science; Neuroscience"
65;14346;"Brain Research";journal;"18726240, 00068993";0,854;Q2;255;237;1312;14015;4217;1302;2,94;59,14;46,29;0;41;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
66;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,854;Q2;150;149;478;11824;1449;469;2,92;79,36;49,71;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
67;16704;"Journal of ECT";journal;"10950680, 15334112";0,847;Q2;68;68;273;1760;407;149;1,46;25,88;33,57;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
68;21100976735;"Neuroscience Insights";journal;"26331055";0,838;Q2;29;26;112;1039;329;82;2,76;39,96;38,89;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
69;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,829;Q2;146;93;301;5357;882;299;2,84;57,60;59,74;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
70;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";0,813;Q2;120;91;327;5517;825;323;2,26;60,63;44,21;0;10;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
71;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,802;Q2;188;425;1969;17840;6039;1948;2,66;41,98;43,99;1;64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
72;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,795;Q2;133;148;417;10269;1718;407;3,56;69,39;51,43;4;50;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
73;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,791;Q2;175;215;887;11746;2767;875;3,22;54,63;35,26;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
74;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,779;Q2;84;173;494;10510;1923;491;3,73;60,75;44,01;1;37;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
75;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,777;Q2;113;81;250;3448;748;246;2,76;42,57;37,29;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
76;21101038828;"STAR Protocols";journal;"26661667";0,767;Q3;19;874;1003;11499;1485;1003;1,48;13,16;42,23;2;224;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
77;21100367158;"Brain Sciences";journal;"20763425";0,752;Q3;66;1723;3042;105826;10410;2964;3,32;61,42;46,29;16;413;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
78;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,696;Q3;72;35;164;2086;473;159;3,16;59,60;42,76;0;6;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
79;21100239256;"PeerJ";journal;"21678359";0,695;Q3;110;1866;6568;111652;20675;6568;2,83;59,83;41,18;13;728;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
