Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,474;Q1;117;165;443;8512;2972;424;6,66;51,59;50,21;43;117;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,318;Q1;109;90;255;3944;1031;232;4,39;43,82;53,90;20;67;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
3;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,892;Q1;160;297;743;15658;2423;709;3,20;52,72;29,80;3;30;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
4;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,817;Q2;31;77;162;2337;561;131;4,01;30,35;42,11;15;27;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,807;Q2;101;172;293;7752;970;285;3,15;45,07;46,49;29;94;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,773;Q2;76;101;358;4366;1105;349;2,93;43,23;46,93;10;49;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
7;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,635;Q2;36;68;151;2700;386;139;2,30;39,71;68,42;4;36;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
8;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,632;Q2;68;50;135;3353;511;124;3,78;67,06;44,26;12;43;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
9;21100265182;"Mental Health and Prevention";journal;"22126570";0,622;Q2;21;29;91;1688;203;87;2,38;58,21;68,33;5;9;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,399;Q3;74;190;548;5875;785;464;1,26;30,92;53,63;43;105;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,382;Q3;39;168;251;5757;339;247;1,10;34,27;47,05;8;99;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,347;Q3;17;33;97;1123;160;97;1,41;34,03;65,57;0;9;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,342;Q3;47;138;458;3032;373;408;0,81;21,97;49,19;8;58;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,316;Q3;28;60;148;2383;222;148;1,53;39,72;40,58;0;32;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,310;Q3;44;209;256;6983;281;254;1,06;33,41;57,36;12;110;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,241;Q4;12;22;40;425;36;38;1,12;19,32;48,36;0;6;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;21954;"Sucht";journal;"09395911";0,236;Q4;28;29;136;959;72;96;0,49;33,07;49,33;2;13;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,189;Q4;14;55;166;1456;82;162;0,47;26,47;61,39;1;15;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,175;Q4;18;6;44;198;29;37;0,63;33,00;26,67;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,161;Q4;15;35;176;1269;66;156;0,45;36,26;42,16;0;18;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,131;Q4;5;52;61;1487;17;50;0,36;28,60;54,85;1;37;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
22;22532;"Public Health Forum";journal;"18764851, 09445587";0,121;Q4;8;101;282;1307;39;269;0,13;12,94;66,49;7;68;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;65029;"Hygiene + Medizin";journal;"01723790";0,120;Q4;13;75;195;732;10;150;0,05;9,76;42,86;0;28;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,113;Q4;14;131;367;1258;34;319;0,07;9,60;41,06;0;38;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;144909;"Trauma und Berufskrankheit";journal;"14366274";0,111;Q4;10;0;134;0;21;125;0,14;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;68;233;253;4;146;0,02;3,72;15,79;0;10;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
27;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";;-;17;23;61;369;12;44;0,11;16,04;41,03;0;3;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology; Public Health, Environmental and Occupational Health";"Medicine"
