Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,254;Q3;58;193;591;3516;242;579;0,29;18,22;36,50;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,108;-;22;152;421;362;12;421;0,02;2,38;31,60;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,444;Q2;30;90;236;1247;152;236;0,70;13,86;23,49;4;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
4;29199;"Industrial Health";journal;"18808026, 00198366";0,461;Q2;72;50;177;1336;142;172;0,81;26,72;20,66;19;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
5;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,213;Q3;70;62;167;1507;44;167;0,28;24,31;19,07;10;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;46;138;1314;11;137;0,07;28,57;38,94;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
7;21419;"Indian journal of public health";journal;"0019557X";0,109;-;35;22;101;0;6;90;0,00;0,00;25,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,100;Q4;37;42;99;334;4;86;0,04;7,95;21,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;12473;"Journal of UOEH";journal;"0387821X";0,129;Q4;24;42;98;668;19;98;0,14;15,90;11,54;0;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,116;Q4;21;20;66;204;19;66;0,25;10,20;32,00;0;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;13171;"Biocontrol Science";journal;"18840205, 13424815";0,217;Q3;31;20;61;394;22;61;0,43;19,70;20,93;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
12;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,108;Q4;15;15;60;150;7;60;0,11;10,00;12,00;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;24;54;503;3;48;0,05;20,96;19,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
14;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,159;Q3;91;48;49;1447;32;40;0,65;30,15;28,71;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;97754;"Journal of Medical Teachers Federation";journal;"15609006";0,101;Q4;1;16;31;218;0;27;0,00;13,63;35,29;0;0;Bangladesh;Asiatic Region;"Journal of Medical Teachers Federation";"1999-2001";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,127;Q4;6;13;19;137;3;19;0,09;10,54;0,00;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,124;Q4;14;25;15;312;2;15;0,13;12,48;41,18;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
19;12292;"Journal of Transportation Medicine";journal;"00225274";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Transportation Medicine";"1973-2000";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";;-;14;1;0;13;0;0;0,00;13,00;50,00;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health";"Medicine"
