Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";6,145;Q1;145;315;965;4967;4067;272;4,31;15,77;45,17;0;44;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;14308;"Biological Psychiatry";journal;"00063223, 18732402";5,760;Q1;356;293;913;14540;6875;557;6,94;49,62;41,27;21;35;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
3;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,474;Q1;220;73;294;4579;1755;285;5,76;62,73;49,87;4;23;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
4;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";2,560;Q1;20;0;4;0;29;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;19900191866;"Translational Psychiatry";journal;"21583188";2,518;Q1;125;276;778;17222;4351;772;5,41;62,40;41,67;15;43;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;21100854140;"Schizophrenia";journal;"2334265X";2,341;-;37;24;88;1503;380;76;3,68;62,63;50,27;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
7;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";2,245;Q1;56;128;157;7338;583;125;3,71;57,33;43,88;7;20;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
8;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,168;Q1;199;696;1106;29499;4483;954;3,86;42,38;45,89;69;109;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,145;Q1;141;114;263;4048;1149;218;3,88;35,51;46,04;10;19;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
10;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,131;Q1;112;36;128;2009;707;115;4,86;55,81;40,30;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
11;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,013;Q1;201;296;925;16465;4307;896;4,12;55,63;51,64;24;77;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,994;Q2;114;49;170;2651;722;135;3,70;54,10;45,06;2;8;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
13;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q2;130;124;551;7515;2478;529;4,34;60,60;41,37;13;23;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,873;Q2;162;274;722;14974;3189;690;4,21;54,65;44,95;58;67;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
15;18747;"Psychophysiology";journal;"00485772, 14698986";1,777;-;176;156;526;10236;1925;525;3,51;65,62;43,10;3;11;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,484;Q2;150;283;496;26823;2148;489;4,45;94,78;45,70;13;51;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;21100372434;"Neuroepigenetics";journal;"22147845";1,453;Q2;13;0;21;0;84;19;3,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q1); Developmental Neuroscience (Q1); Biological Psychiatry (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,421;Q2;58;158;203;6516;593;195;2,97;41,24;54,50;36;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
19;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,399;Q2;84;81;189;4976;534;158;2,80;61,43;40,22;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
20;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,284;Q2;157;536;2052;35112;6624;1936;2,95;65,51;40,03;15;66;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
21;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,226;Q2;111;89;259;4531;721;221;2,64;50,91;43,33;8;13;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
22;18729;"Psychiatry Research";journal;"01651781, 18727123";1,137;Q2;171;1033;2226;50155;5805;2147;2,32;48,55;48,12;119;265;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
23;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,052;Q3;129;162;509;14136;1505;493;3,00;87,26;40,78;6;18;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
24;4400151511;"Behavioral and Brain Functions";journal;"17449081";0,998;Q3;71;18;83;1153;248;82;2,76;64,06;43,65;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
25;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,924;Q3;148;117;455;8733;1300;451;2,72;74,64;52,58;2;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,897;Q3;91;350;1030;15957;2820;995;2,43;45,59;43,74;0;74;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
27;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,787;Q3;42;40;133;2037;290;124;1,76;50,93;36,72;4;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
28;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";0,768;Q3;32;20;54;1250;193;52;2,50;62,50;65,48;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
29;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,696;Q3;92;53;116;2133;218;113;2,03;40,25;43,79;1;14;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
30;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,602;Q3;46;25;88;1238;133;87;1,27;49,52;36,36;1;1;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
31;4000151608;"Psychiatry Investigation";journal;"17383684";0,598;Q3;52;173;307;6294;481;300;1,43;36,38;39,80;11;41;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
32;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,546;Q3;64;24;119;644;158;99;1,22;26,83;33,81;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,487;Q4;58;169;617;3773;592;457;0,91;22,33;51,17;11;35;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
34;21100854898;"NeuroRegulation";journal;"23730587";0,410;-;12;17;47;501;37;36;0,73;29,47;40,54;0;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
35;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,401;Q4;38;22;83;864;115;79;1,26;39,27;32,63;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
36;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,343;Q4;21;30;99;1453;106;98;1,04;48,43;64,29;0;5;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Medicine; Neuroscience; Psychology"
37;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,244;Q4;26;116;211;3532;156;209;0,54;30,45;45,37;8;37;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
38;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,225;Q4;21;56;177;1727;91;153;0,61;30,84;47,53;1;8;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
39;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,162;Q4;11;14;34;841;12;34;0,32;60,07;42,86;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
40;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,132;Q4;8;0;14;0;7;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
41;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,111;Q4;7;24;76;662;3;56;0,04;27,58;85,19;0;3;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
42;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
43;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,103;Q4;2;0;9;0;1;9;0,14;0,00;0,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
44;21100977385;"Chronic Stress";journal;"24705470";;-;26;21;24;1433;88;23;3,67;68,24;41,41;1;4;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience; Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
45;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";;-;35;27;89;1279;314;83;3,54;47,37;40,28;2;7;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
46;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;20;66;757;6;56;0,06;37,85;50,98;0;5;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
