Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21102;"Pharmaceutical Journal";journal;"00316873";0,265;-;28;1114;4643;1056;150;652;0,04;0,95;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,770;Q1;260;760;2126;22152;6712;1632;2,70;29,15;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;13068;"Spine";journal;"03622436, 15281159";1,781;Q1;292;683;2118;18433;7151;1918;2,90;26,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;23478;"Journal of Physiology";journal;"00223751, 14697793";2,879;Q1;266;558;1988;24427;8807;1882;4,30;43,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
5;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,235;Q4;67;536;1811;6341;1033;1785;0,56;11,83;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
6;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,422;Q1;236;469;1631;12815;3933;1554;2,07;27,32;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,611;Q2;80;409;1506;7125;1425;1470;0,93;17,42;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
8;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,534;Q1;215;518;1502;16015;4771;1492;2,95;30,92;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
9;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,773;Q1;304;485;1447;13151;5845;1269;3,59;27,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
10;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,594;-;107;429;1298;6933;1485;871;1,11;16,16;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,493;Q1;224;487;1121;13771;3765;1077;2,94;28,28;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
12;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;320;1094;318;6;616;0,01;0,99;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
13;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,968;Q1;208;307;1056;9121;3041;928;2,55;29,71;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
14;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,185;Q1;216;379;1036;13256;3006;944;2,40;34,98;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,752;Q1;138;275;1012;8974;2109;893;2,43;32,63;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
16;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,617;Q1;261;322;940;10259;3492;868;3,50;31,86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,123;Q1;189;261;925;5336;2778;838;2,71;20,44;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,147;Q1;224;214;871;6011;1891;648;1,66;28,09;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
19;3900148601;"Georgian medical news";journal;"15120112";0,108;-;22;169;835;254;60;835;0,08;1,50;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,563;Q1;170;289;826;5760;2133;631;2,40;19,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
21;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,553;Q3;105;253;786;4849;1164;717;1,28;19,17;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
22;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,093;Q1;266;294;759;8819;3280;651;3,84;30,00;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";2,980;Q1;260;180;728;1480;3760;467;5,92;8,22;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
24;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,963;Q2;160;283;720;9699;1604;705;2,11;34,27;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,214;Q3;33;213;657;3837;337;571;0,52;18,01;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
26;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,302;Q1;150;216;608;6701;1641;596;2,47;31,02;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
27;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,366;Q1;153;209;605;4761;1254;556;1,96;22,78;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
28;20032;"Acta Radiologica";journal;"02841851, 16000455";0,597;Q2;81;204;549;4001;815;494;1,39;19,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
29;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,060;Q1;161;281;532;8055;1110;531;1,58;28,67;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
30;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,718;Q1;168;223;523;5017;1307;509;2,04;22,50;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
31;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,509;Q1;144;174;517;4117;951;416;1,55;23,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
32;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,902;Q2;124;169;482;4961;901;455;1,73;29,36;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
33;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,770;Q1;117;152;458;4189;897;410;1,76;27,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
34;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,988;Q1;115;174;449;5598;784;396;1,42;32,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
35;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,104;Q1;147;179;445;5470;1129;434;2,41;30,56;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;16916;"Physical Therapy";journal;"00319023, 15386724";1,180;Q1;176;179;444;6012;1233;337;2,34;33,59;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
37;145693;"Canadian Pharmacists Journal";journal;"17151635";0,145;Q3;30;79;442;556;30;240;0,09;7,04;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
38;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,732;Q1;259;162;441;6017;2204;431;4,22;37,14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
39;15079;"Hearing Journal";journal;"23336218, 07457472";0,247;Q3;22;149;433;552;71;307;0,14;3,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q3)";"Health Professions"
40;12164;"Brain and Language";journal;"10902155, 0093934X";0,988;Q1;140;86;427;4559;871;409;2,40;53,01;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
41;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,128;Q3;28;146;422;1878;51;379;0,14;12,86;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,111;Q3;9;140;417;2697;14;274;0,04;19,26;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
43;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,132;Q4;7;146;413;138;20;348;0,05;0,95;United States;Northern America;"HMP Communications LLP";"2006-2018";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
44;28025;"Gait and Posture";journal;"18792219, 09666362";1,517;Q1;171;216;411;5414;1332;398;2,82;25,06;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,103;Q4;13;158;406;2278;17;406;0,04;14,42;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
46;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,052;Q1;163;177;403;5808;806;378;1,74;32,81;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
47;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,146;Q3;31;116;386;1852;57;189;0,15;15,97;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
48;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;133;386;584;15;384;0,04;4,39;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
49;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,028;Q1;114;165;375;11696;945;373;2,46;70,88;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
50;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,789;Q1;131;116;375;4085;753;365;2,05;35,22;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Medical Laboratory Technology (Q1); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
51;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,360;-;78;148;372;2033;248;350;0,68;13,74;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
52;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,875;Q1;118;116;367;2490;574;272;1,52;21,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
53;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;133;362;2244;301;208;0,78;16,87;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
54;29178;"Ergonomics";journal;"00140139, 13665847";1,102;Q1;131;130;356;4613;771;346;2,09;35,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
55;35303;"Journal of Manipulative and Physiological Therapeutics";journal;"01614754, 15326586";0,586;Q1;83;89;355;3889;451;272;1,23;43,70;United States;Northern America;"Elsevier Inc.";"1982-2023";"Chiropractics (Q1)";"Health Professions"
56;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,003;Q1;125;117;349;3474;856;330;2,15;29,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
57;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,187;Q3;48;82;346;1708;101;286;0,25;20,83;United States;Northern America;"Elsevier Inc.";"2005-2023";"Complementary and Alternative Medicine (Q2); Chiropractics (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
58;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,477;Q3;71;75;346;1958;445;339;1,10;26,11;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
59;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;102;345;2601;366;336;0,86;25,50;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
60;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,421;Q1;73;129;342;2289;288;309;0,81;17,74;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
61;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;113;337;3202;11;260;0,02;28,34;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
62;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,794;Q2;88;128;336;2702;620;323;1,63;21,11;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
63;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,955;Q1;80;134;332;3553;715;324;1,91;26,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
64;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,600;Q1;75;111;332;2835;400;229;1,23;25,54;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;58808;"Pharmaceutical Care and Research";journal;"16712838";0,131;-;9;160;329;1309;20;329;0,05;8,18;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
66;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,663;Q2;146;99;326;3602;771;322;2,14;36,38;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
67;14655;"Optometry";journal;"15581527, 15291839";0,223;Q3;43;123;325;1932;120;248;0,38;15,71;United States;Northern America;"Elsevier Inc.";"1999-2012";"Medicine (miscellaneous) (Q3); Optometry (Q3)";"Health Professions; Medicine"
68;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,377;Q2;54;114;318;2658;148;220;0,36;23,32;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
69;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,696;Q2;108;144;317;6912;568;310;1,78;48,00;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
70;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,191;Q3;19;72;316;839;38;275;0,09;11,65;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
71;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,173;Q1;159;117;315;6160;720;305;2,03;52,65;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
72;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,785;Q1;217;119;310;6595;1973;309;5,21;55,42;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
73;4700152906;"OT Practice";journal;"10844902";0,126;Q4;9;154;305;977;14;279;0,05;6,34;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
74;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,190;-;42;97;293;89;113;278;0,30;0,92;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,418;Q1;65;91;289;1753;230;244;0,58;19,26;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
76;20373;"Sports Medicine";journal;"01121642, 11792035";1,701;Q1;229;69;288;5976;1113;232;3,77;86,61;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
77;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,979;Q1;145;120;286;4105;632;234;2,14;34,21;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
78;23483;"Knee";journal;"18735800, 09680160";1,175;Q1;94;97;278;2343;531;272;1,88;24,15;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
79;21100855845;"Perfusion (Germany)";journal;"09350020";0,125;Q4;7;68;277;444;14;185;0,02;6,53;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
80;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,139;Q3;11;123;276;1079;7;204;0,03;8,77;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
81;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,738;Q1;103;79;272;2263;769;250;3,00;28,65;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
82;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,427;Q1;25;92;268;1245;59;162;0,21;13,53;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q1); Pharmacology (medical) (Q2)";"Health Professions; Medicine"
83;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,231;Q1;96;132;267;4178;475;254;1,62;31,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
84;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q2;14;83;265;401;37;167;0,14;4,83;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
85;29904;"International Journal of Radiation Biology";journal;"09553002";0,792;Q2;102;113;262;4512;597;261;2,36;39,93;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
