Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17520;"Neurologia";journal;"02134853, 15781968";0,182;Q3;50;111;394;2498;128;282;0,31;22,50;30,46;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
2;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,170;Q3;58;184;438;4009;124;434;0,25;21,79;37,44;1;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
3;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,163;Q3;47;537;1451;12668;492;1219;0,31;23,59;32,97;5;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
4;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,143;Q4;5;22;91;813;21;91;0,25;36,95;47,83;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
5;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,125;Q4;3;18;17;292;2;15;0,12;16,22;20,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
6;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,123;Q4;18;26;67;563;2;65;0,11;21,65;32,73;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
7;91169;"S.N.";journal;"11370351";0,111;Q4;2;21;29;307;1;23;0,03;14,62;42,86;0;0;Spain;Western Europe;"";"1999-2000";"Neurology (clinical) (Q4)";"Medicine"
8;91878;"Archivos de Neurociencias";journal;"10285938";0,107;Q4;7;39;35;978;4;30;0,11;25,08;36,11;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;17488;"Neurocirugia";journal;"23406305, 11301473";0,102;Q4;26;56;52;1656;2;50;0,04;29,57;18,87;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
10;70276;"Brazilian Journal of Epilepsy and Clinical Neurophysiology";journal;"01049275";0,101;Q4;4;23;66;486;2;57;0,04;21,13;43,48;0;0;Brazil;Latin America;"Servico De Neurologia Do Hospital Sao Lucas Da Pucrs";"1995-2000";"Neurology (clinical) (Q4)";"Medicine"
11;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,100;Q4;7;13;61;437;1;61;0,00;33,62;0,00;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,100;Q4;7;5;125;192;1;124;0,01;38,40;50,00;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
