Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16115;"Nature Biotechnology";journal;"15461696, 10870156";20,120;Q1;511;334;1036;7069;21719;516;21,16;21,16;34,75;33;76;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";17,109;Q1;467;161;515;9099;16006;280;32,46;56,52;36,41;21;60;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;21101041613;"Lancet Microbe, The";journal;"26665247";13,313;Q1;42;140;93;2587;1635;23;17,58;18,48;41,44;0;85;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;21100773752;"Nature Microbiology";journal;"20585276";9,690;Q1;138;181;691;8504;13251;488;21,84;46,98;37,62;22;60;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21315;"Nature Immunology";journal;"15292908, 15292916";9,135;Q1;440;241;750;8007;10128;546;13,50;33,22;40,37;16;89;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";9,103;Q1;372;169;514;8362;11185;349;20,10;49,48;34,29;18;27;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
7;21100942855;"Lancet Rheumatology, The";journal;"26659913";6,633;Q1;54;205;252;3875;2545;92;10,10;18,90;51,00;0;84;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;4700152228;"Molecular Systems Biology";journal;"17444292";6,523;Q1;172;88;200;6161;2326;175;11,53;70,01;36,19;3;25;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
9;17435;"EMBO Journal";journal;"02614189, 14602075";5,633;Q1;429;323;822;23514;8881;704;11,05;72,80;41,92;6;83;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
10;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,366;Q1;288;462;1352;9856;12914;641;9,47;21,33;43,37;76;185;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;21100369870;"Lancet HIV,The";journal;"23523018";5,296;Q1;81;146;546;2916;2921;228;5,72;19,97;56,30;0;120;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;21365;"Trends in Immunology";journal;"14714906, 14714981";4,890;Q1;256;112;318;8477;4448;300;13,55;75,69;39,14;3;42;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,801;Q1;254;82;280;12711;3726;261;10,71;155,01;48,94;1;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;21100242814;"eLife";journal;"2050084X";4,752;Q1;206;2116;5073;152133;42939;4925;8,04;71,90;39,25;0;450;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
15;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,417;Q1;131;233;738;5178;7656;667;11,75;22,22;58,49;1;181;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;21100401152;"Microbiome";journal;"20492618";4,394;Q1;143;228;535;16329;9631;534;14,70;71,62;40,85;11;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,039;Q1;250;77;118;16658;2153;116;15,68;216,34;36,91;2;24;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
18;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,549;Q1;231;130;358;8028;4553;350;11,36;61,75;36,21;9;36;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,450;Q1;117;551;994;23687;12239;988;10,91;42,99;42,42;17;516;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";3,355;Q1;127;171;599;4231;6700;558;14,10;24,74;46,89;25;145;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
21;5800173382;"ISME Journal";journal;"17517362, 17517370";3,344;Q1;230;276;751;19700;8838;746;11,13;71,38;38,54;7;71;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
22;21100232818;"Emerging Microbes and Infections";journal;"22221751";3,322;Q1;94;225;678;9428;9223;559;16,50;41,90;45,32;30;165;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,248;Q1;129;124;361;8128;3188;344;8,04;65,55;45,13;0;40;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,205;Q1;353;360;901;10050;6746;605;7,91;27,92;46,86;40;85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
25;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";3,168;Q1;152;165;488;13807;5840;389;13,38;83,68;43,91;7;56;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";3,122;Q1;201;495;1094;17955;9327;604;8,26;36,27;47,24;69;210;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,960;Q1;124;317;476;17940;5599;326;14,27;56,59;42,69;12;144;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
28;21100850730;"npj Vaccines";journal;"20590105";2,953;Q1;47;150;205;8502;1723;196;8,66;56,68;45,16;27;120;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";2,914;Q1;210;115;334;7155;2414;306;6,76;62,22;43,79;2;35;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
30;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,756;Q1;182;63;163;7535;2414;156;17,51;119,60;50,92;0;44;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;14802;"Soil Biology and Biochemistry";journal;"00380717";2,656;Q1;266;305;978;22541;8912;969;7,85;73,90;38,66;13;109;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,423;Q1;118;63;172;6943;1758;154;9,92;110,21;38,78;1;16;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
33;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";2,387;Q1;200;120;293;7149;2286;269;7,12;59,58;44,08;3;16;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
34;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,371;Q1;106;95;164;8925;1601;143;10,74;93,95;38,95;19;87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
35;21100229161;"Frontiers in Immunology";journal;"16643224";2,331;Q1;225;6026;9637;462947;84919;9359;8,23;76,82;46,05;105;2992;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
36;50032;"Journal of Neuroinflammation";journal;"17422094";2,286;Q1;154;304;988;20005;9575;987;9,22;65,81;45,41;3;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
37;21100206244;"Open Biology";journal;"20462441";2,237;Q1;80;144;316;13423;2227;309;6,67;93,22;40,47;4;35;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
38;20813;"Immunology";journal;"00192805, 13652567";2,220;Q1;157;145;390;10887;3085;355;6,49;75,08;45,17;1;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
39;19617;"Antiviral Research";journal;"01663542, 18729096";2,213;Q1;151;139;647;6856;6147;646;10,60;49,32;40,21;2;101;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
40;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";2,130;Q1;110;41;104;5883;1406;104;14,19;143,49;35,42;3;31;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
41;19700201211;"Cell Death and Disease";journal;"20414889";2,099;Q1;164;1101;3054;54830;28044;2993;8,83;49,80;42,63;6;689;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
42;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,098;Q1;94;111;265;8245;1827;237;6,54;74,28;41,03;3;57;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
43;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";1,987;Q1;289;633;1773;37368;9750;1751;5,05;59,03;36,77;50;157;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
44;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,874;Q1;107;181;488;12057;2628;444;4,74;66,61;47,01;0;59;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
45;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,863;Q1;148;91;244;5590;1745;238;6,33;61,43;38,09;3;26;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
46;20779;"European Journal of Immunology";journal;"00142980, 15214141";1,831;Q1;225;253;573;15031;2831;479;5,18;59,41;47,43;5;95;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
47;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,799;Q1;17;28;87;748;305;75;3,40;26,71;45,73;2;24;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
48;17300154924;"Epidemics";journal;"17554365, 18780067";1,787;Q1;53;73;151;3404;855;149;4,91;46,63;37,14;12;65;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
49;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,771;Q1;54;125;200;7566;1216;187;6,24;60,53;46,66;4;82;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
50;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,756;Q1;167;132;360;7017;2323;335;6,26;53,16;38,05;6;55;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
51;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,723;Q1;136;297;579;12022;4074;555;7,10;40,48;40,93;7;272;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;4400151516;"Immunity and Ageing";journal;"17424933";1,697;Q1;61;43;100;2749;773;99;8,50;63,93;49,20;1;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
53;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";1,695;Q1;37;35;90;1826;816;86;9,22;52,17;23,81;0;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,689;Q1;105;137;298;12252;1688;279;5,13;89,43;42,95;15;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
55;21100779230;"RMD Open";journal;"20565933";1,669;Q1;61;154;351;6032;1816;345;5,07;39,17;45,80;19;42;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
56;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";1,643;Q1;53;90;123;6016;982;122;7,80;66,84;39,72;1;22;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
57;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,597;Q1;111;43;131;7071;1230;131;7,46;164,44;38,99;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
58;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,586;Q1;156;67;258;3130;1690;218;8,39;46,72;43,83;1;33;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
59;21100870279;"Microbial genomics";journal;"20575858";1,575;Q1;52;245;311;15192;1739;309;4,78;62,01;41,51;0;111;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Genetics (Q1); Microbiology (Q1); Molecular Biology (Q1); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;16088;"Journal of Nanobiotechnology";journal;"14773155";1,557;Q1;109;438;391;28040;4765;391;8,76;64,02;40,19;3;235;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21245;"International Immunology";journal;"14602377, 09538178";1,537;Q2;148;101;199;5143;1125;188;4,92;50,92;25,74;2;34;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
62;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";1,492;Q1;20;27;66;1807;266;66;3,87;66,93;37,61;1;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;19700188364;"Viruses";journal;"19994915";1,463;Q2;130;2542;3370;176776;19878;3311;5,88;69,54;46,57;148;1577;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
64;20298;"Molecular Microbiology";journal;"13652958, 0950382X";1,446;Q1;271;200;626;14402;2504;597;3,92;72,01;41,52;1;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,445;Q1;223;517;1070;37316;6042;1018;5,17;72,18;42,95;11;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
66;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,425;Q1;123;66;225;9249;2306;225;9,44;140,14;41,55;0;24;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,403;Q2;177;294;856;11483;4620;826;5,15;39,06;40,74;7;51;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
68;21100897795;"Cell Death Discovery";journal;"20587716";1,399;Q2;58;368;350;17084;2117;333;6,67;46,42;41,47;2;239;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
69;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,398;Q2;156;157;428;7834;2378;404;5,94;49,90;48,49;4;59;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
70;21376;"Vaccine";journal;"0264410X, 18732518";1,392;Q1;215;1012;3267;37784;13446;3047;3,93;37,34;47,50;254;762;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
71;23029;"Retrovirology";journal;"17424690";1,391;Q2;98;39;161;3399;705;158;3,21;87,15;44,77;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
72;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,389;Q1;120;1394;1738;93905;10589;1697;6,00;67,36;45,98;30;640;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
73;28861;"Biometrics";journal;"0006341X, 15410420";1,383;Q1;149;128;425;3568;935;412;1,68;27,88;34,70;3;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
74;21100370190;"Current Opinion in Food Science";journal;"22147993";1,379;Q1;78;164;304;8912;2623;274;9,16;54,34;49,69;11;47;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
75;22410;"Inflammation Research";journal;"1420908X, 10233830";1,332;Q2;107;100;303;5777;1955;293;6,83;57,77;40,41;3;39;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
76;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,326;Q1;129;232;825;16271;6347;823;7,44;70,13;41,61;4;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
77;22129;"Genes and Immunity";journal;"14664879, 14765470";1,322;Q2;108;33;113;2209;453;107;4,01;66,94;41,40;2;8;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
