Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12325;"Journal of Alloys and Compounds";journal;"09258388";1,112;Q1;216;4217;13409;199483;68270;13328;5,32;47,30;31,37;3;916;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;28697;"Materials Letters";journal;"18734979, 0167577X";0,755;Q2;172;1677;5198;25197;17418;5185;3,41;15,03;32,75;0;331;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;19881;"Advanced Materials";journal;"09359648, 15214095";10,707;Q1;640;1454;4184;119294;120723;4152;27,93;82,05;28,68;12;561;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
4;17811;"Materials Science and Engineering: A";journal;"09215093";1,574;Q1;277;1389;4170;61470;22875;4170;5,34;44,25;24,21;2;172;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,813;Q1;214;1241;3618;62478;13922;3604;4,11;50,34;35,21;4;283;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
6;110040;"Nanotechnology";journal;"09574484, 13616528";0,926;Q1;228;1561;3295;74988;12013;3289;3,73;48,04;32,32;1;344;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;28635;"Composites Part B: Engineering";journal;"13598368";2,196;Q1;203;719;2901;38592;26288;2892;9,15;53,67;28,83;2;106;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,325;Q3;37;916;2765;18319;2264;2765;0,75;20,00;28,22;0;74;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
9;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,720;Q1;258;981;2737;47953;10871;2737;3,79;48,88;14,90;7;25;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
10;17797;"Materials and Design";journal;"02641275, 18734197";1,842;Q1;233;937;2517;48030;20141;2510;8,12;51,26;27,84;5;236;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;29210;"Physics of Fluids";journal;"10706631, 10897666";1,188;Q1;203;1210;2181;58699;7882;2159;3,67;48,51;20,27;20;67;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,498;Q2;84;796;2075;28565;4043;2067;1,88;35,89;24,88;1;82;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
13;20541;"Computational Materials Science";journal;"09270256";0,877;Q1;145;625;1905;31346;6473;1901;3,34;50,15;27,26;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
14;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,530;Q2;72;504;1866;13363;3460;1866;1,84;26,51;21,41;0;77;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
15;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,079;Q1;190;751;1759;37290;9163;1754;5,37;49,65;35,59;2;155;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,315;Q1;209;513;1732;20053;7367;1712;3,99;39,09;20,37;4;32;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
17;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,216;Q4;19;589;1720;8591;807;1720;0,48;14,59;31,39;0;32;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,330;Q1;140;621;1680;30326;8888;1674;5,20;48,83;23,31;1;65;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";0,862;Q1;190;556;1663;25921;4309;1653;2,61;46,62;23,44;0;54;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;24709;"Materials Research Bulletin";journal;"00255408";0,861;Q1;130;314;1654;14762;6939;1647;4,62;47,01;33,43;0;66;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;28200;"Biomaterials";journal;"01429612, 18785905";3,209;Q1;435;537;1653;37116;20716;1651;11,94;69,12;37,34;7;228;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
22;28379;"Scripta Materialia";journal;"13596462";2,027;Q1;227;616;1595;21299;9304;1572;5,66;34,58;24,70;0;66;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;27289;"Materials Characterization";journal;"10445803";1,194;Q1;122;599;1512;25469;6540;1510;4,43;42,52;25,84;0;78;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
24;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,530;Q1;231;689;1511;38282;10223;1507;6,56;55,56;16,93;1;30;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
25;21100403124;"Advanced Materials Interfaces";journal;"21967350";1,671;Q1;102;621;1488;37536;8456;1472;5,78;60,44;29,59;3;162;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
26;22116;"Tribology International";journal;"0301679X";1,401;Q1;148;591;1480;23665;7486;1475;5,12;40,04;23,74;3;47;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
27;21100849700;"MRS Advances";journal;"20598521";0,253;Q3;24;356;1452;8254;1067;1452;0,79;23,19;26,68;1;90;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,898;Q1;178;525;1420;22194;5414;1414;3,67;42,27;24,42;0;73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
29;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,858;Q1;121;572;1380;28928;5908;1371;3,99;50,57;32,02;4;60;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Mechanics of Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
30;13511;"Shock and Vibration";journal;"10709622, 18759203";0,418;Q3;57;610;1366;19719;2314;1347;1,61;32,33;26,94;0;53;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;20594;"Engineering Fracture Mechanics";journal;"00137944";1,258;Q1;158;506;1355;23599;6136;1338;4,53;46,64;23,28;2;28;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
32;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,695;Q2;85;484;1343;21124;4778;1334;4,01;43,64;28,84;4;119;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;22156;"Wear";journal;"00431648";1,205;Q1;190;313;1260;12643;5519;1256;4,07;40,39;20,28;3;27;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
34;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,090;Q1;138;506;1253;21212;4330;1222;3,28;41,92;26,03;0;54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
35;20593;"Engineering Failure Analysis";journal;"13506307";0,840;Q1;102;650;1218;21649;4308;1217;3,42;33,31;23,25;7;78;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
36;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,788;Q2;165;335;1212;16608;3451;1188;2,94;49,58;30,16;1;67;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
37;21105;"International Journal of Fatigue";journal;"01421123";1,669;Q1;153;511;1183;22280;6740;1175;5,50;43,60;19,18;0;58;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
38;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,884;Q1;216;374;1150;18395;9242;1148;7,68;49,18;26,98;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
39;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,449;Q2;42;355;1150;8797;1211;1150;1,01;24,78;30,14;0;35;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
40;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,438;Q1;133;502;1146;18901;4647;1139;3,89;37,65;22,73;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
41;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,231;Q4;29;345;1124;9794;897;1124;0,84;28,39;35,40;0;23;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
42;14398;"International Journal of Solids and Structures";journal;"00207683";1,229;Q1;197;455;1058;21212;4134;1054;3,93;46,62;18,83;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
43;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,849;Q1;100;454;1038;20938;5068;1036;4,76;46,12;28,85;0;82;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
44;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,254;Q3;23;191;983;2826;517;983;0,54;14,80;30,52;0;25;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
45;100147322;"Materials Research";journal;"15161439";0,384;Q3;71;181;969;6451;1679;965;1,45;35,64;30,75;0;20;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,608;Q2;109;352;954;14473;2489;951;2,50;41,12;20,67;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
47;27302;"Materials Transactions";journal;"13459678, 13475320";0,480;Q2;115;360;953;9823;1179;941;1,30;27,29;16,29;0;45;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
48;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,840;Q1;106;269;905;10542;2246;901;2,39;39,19;21,53;0;24;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
49;12148;"ISIJ International";journal;"09151559";0,753;Q2;132;360;896;11785;1667;891;1,73;32,74;16,87;0;23;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
50;12330;"Journal of Materials Science and Technology";journal;"10050302";1,743;Q1;118;572;890;29955;6655;883;8,13;52,37;31,11;2;114;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
51;26444;"Polymer Degradation and Stability";journal;"01413910";0,925;Q1;190;295;887;13351;4321;884;4,81;45,26;35,22;5;42;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
52;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,299;Q3;48;300;871;9066;907;871;1,03;30,22;22,13;0;33;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;21094;"Mechanism and Machine Theory";journal;"0094114X";1,202;Q1;130;326;841;13128;3791;831;4,52;40,27;21,37;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
54;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,734;Q2;86;193;830;6125;2332;827;2,82;31,74;19,92;0;14;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
55;16305;"Journal of Structural Engineering";journal;"07339445";1,598;Q1;178;383;804;14440;2740;776;3,16;37,70;20,73;0;45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
56;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,647;Q2;71;238;791;10588;2368;790;3,26;44,49;20,88;0;24;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
57;21100843238;"Advanced Materials Technologies";journal;"2365709X";2,184;Q1;91;364;762;24111;5636;752;7,50;66,24;28,14;1;91;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
58;17854;"Nature Materials";journal;"14764660, 14761122";14,344;Q1;558;262;759;8110;18465;542;22,32;30,95;23,27;6;35;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
59;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,606;Q2;108;214;755;7922;1637;743;1,95;37,02;26,31;1;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
60;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,220;Q4;21;226;746;3695;274;746;0,34;16,35;29,90;0;23;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
61;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,931;Q1;104;226;742;8285;2931;737;4,16;36,66;24,89;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
62;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,494;Q2;145;183;742;7186;1551;740;1,96;39,27;20,47;0;50;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
63;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";1,857;Q1;199;316;723;17075;4104;721;5,55;54,03;19,84;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
64;21100389518;"Journal of Building Engineering";journal;"23527102";0,974;Q1;92;775;721;38079;4215;720;5,89;49,13;24,18;9;305;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
65;21100404576;"2D Materials";journal;"20531583";2,702;Q1;96;202;720;14354;5364;719;6,54;71,06;24,47;1;29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
66;12202;"Intermetallics";journal;"09669795";1,133;Q1;134;256;720;11040;2823;718;3,89;43,13;28,02;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
67;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";0,722;Q2;141;250;700;8677;1369;650;1,96;34,71;22,51;0;29;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
68;18375;"Synthetic Metals";journal;"03796779";0,672;Q2;153;293;675;13933;2197;673;3,12;47,55;35,41;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
69;12383;"International Journal of Impact Engineering";journal;"0734743X";1,534;Q1;152;223;634;8698;2951;620;4,41;39,00;21,04;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
70;14471;"Meccanica";journal;"15729648, 00256455";0,591;Q2;74;150;629;5788;1361;616;2,22;38,59;17,22;0;8;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
71;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,239;Q3;33;317;620;5251;512;615;0,75;16,56;24,51;0;30;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,350;Q3;85;322;618;12118;1044;618;1,65;37,63;29,54;0;54;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
73;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,906;Q1;89;181;617;7504;2466;606;4,12;41,46;23,57;1;51;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
74;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,215;Q4;19;279;608;7576;519;595;0,84;27,15;32,03;0;102;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
