Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25297;"Journal of Hepatology";journal;"16000641, 01688278";2,309;Q1;301;308;986;11490;5365;794;5,44;37,31;33,33;73;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,603;-;207;299;1184;12130;5049;1069;4,06;40,57;28,59;122;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,369;Q1;110;133;342;4296;1268;335;3,68;32,30;37,75;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;25321;"Liver International";journal;"14783223, 14783231";1,115;Q1;137;212;535;6758;1704;492;3,03;31,88;29,02;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
5;26662;"Pancreatology";journal;"14243911, 14243903";1,091;Q1;89;69;242;2095;657;201;2,78;30,36;24,28;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,939;Q2;84;111;290;3404;644;287;2,01;30,67;5,82;13;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
7;28282;"Comparative Hepatology";journal;"14765926";0,832;Q2;29;8;29;303;95;29;2,84;37,88;39,13;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q2)";"Medicine"
8;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,827;Q2;193;145;453;3447;882;401;1,90;23,77;17,30;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
9;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,773;Q2;107;182;616;5696;1248;459;2,05;31,30;30,66;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
10;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,751;Q2;151;502;1326;14964;2674;1138;2,00;29,81;22,54;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
11;28373;"Hepatology Research";journal;"13866346";0,644;Q2;87;170;468;6384;854;419;1,74;37,55;19,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
12;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,525;Q2;55;111;293;2642;456;252;1,46;23,80;20,47;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28369;"Hepato-Gastroenterology";journal;"01726390";0,431;Q3;82;497;1194;11715;1255;1178;0,86;23,57;16,21;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
14;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,327;Q3;66;259;755;6138;572;581;0,75;23,70;29,64;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
15;28367;"HPB";journal;"14772574, 1365182X";0,242;Q3;91;99;225;2575;116;198;0,51;26,01;19,17;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
16;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,199;Q3;33;171;443;4384;211;337;0,47;25,64;34,36;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
17;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,188;Q3;68;73;37;5473;10;31;0,27;74,97;28,57;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
18;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,117;Q3;46;52;38;1705;16;30;0,42;32,79;23,64;0;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
19;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,114;Q4;5;32;68;396;3;53;0,07;12,38;23,68;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
20;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,103;Q4;8;17;8;138;0;7;0,00;8,12;29,03;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
21;3300147813;"EMC - Hepato-Gastroenterologie";journal;"17696763";0,103;Q4;4;0;32;0;4;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
22;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,102;Q4;7;93;240;2149;6;193;0,03;23,11;36,81;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
23;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;25;37;797;0;31;0,00;31,88;24,32;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
24;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;66;132;1523;4;122;0,03;23,08;32,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
25;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";;-;50;8;0;862;0;0;0,00;107,75;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology; Gastroenterology; Hepatology; Medicine (miscellaneous); Rheumatology";"Medicine"
