Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,721;Q1;117;15;56;3123;410;56;6,87;208,20;17,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
2;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,961;Q1;129;63;182;5459;728;180;4,35;86,65;16,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;29086;"Nuclear Physics B";journal;"05503213";2,917;Q1;268;341;1229;16403;5288;1228;4,22;48,10;11,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";2,853;Q1;283;940;2766;39761;11303;2757;4,33;42,30;16,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;29083;"Nuclear Physics A";journal;"03759474";1,589;Q1;174;266;1862;10547;3755;1852;1,87;39,65;18,04;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;4500151552;"High Energy Density Physics";journal;"15741818";1,289;Q2;40;16;77;512;147;76;1,67;32,00;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;29021;"Journal of Nuclear Materials";journal;"00223115";1,057;Q2;166;550;1649;12740;2737;1621;1,65;23,16;16,53;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
8;17882;"Nuclear Engineering and Design";journal;"00295493";0,816;Q2;123;352;651;6060;820;636;1,16;17,22;11,99;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
9;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,809;Q2;69;43;163;1630;262;154;1,74;37,91;19,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
10;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,755;Q2;181;911;5027;15482;6383;4987;1,19;16,99;16,95;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
11;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,652;Q2;131;910;3955;17788;4369;3915;1,11;19,55;21,27;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
12;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,447;Q3;80;482;2521;9532;1397;2495;0,58;19,78;17,55;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
13;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,293;Q3;26;17;128;132;43;128;0,35;7,76;15,69;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
14;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,112;-;22;240;101;2127;5;98;0,05;8,86;19,86;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
15;21100496875;"Proceedings of the 16th International Conference on Soil Mechanics and Geotechnical Engineering: Geotechnology in Harmony with the Global Environment";conference and proceedings;"-";0,100;-;2;0;66;0;3;65;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
16;11200153552;"Les Houches Summer School Proceedings";book series;"09248099";;-;12;26;142;1671;13;60;0,09;64,27;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
