Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151916;"Zootaxa";journal;"11755334, 11755326";0,365;Q3;103;2286;6370;88944;6597;5938;1,01;38,91;27,56;88;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,530;Q2;49;990;2101;34939;2450;1784;1,17;35,29;35,96;61;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,921;Q1;152;412;1828;5515;2009;756;0,99;13,39;47,40;95;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,174;Q1;179;487;1501;23728;7347;1472;4,56;48,72;43,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,163;Q3;25;479;1144;7659;413;1131;0,33;15,99;33,24;1;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
6;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,103;Q4;8;180;1103;0;27;436;0,02;0,00;82,98;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
7;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,927;Q2;78;310;1015;9877;1906;975;1,92;31,86;33,76;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
8;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,357;Q3;58;306;1006;4559;522;603;0,48;14,90;43,73;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,530;Q2;65;292;939;6396;1196;900;1,29;21,90;37,25;42;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
10;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,993;Q1;94;363;908;15594;2911;893;3,04;42,96;37,71;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;19700175000;"OncoTargets and Therapy";journal;"11786930";0,990;Q2;86;768;890;29254;2692;881;2,86;38,09;38,34;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
12;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,945;Q2;91;358;819;15967;2171;802;2,59;44,60;40,92;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
13;21100375316;"INTERNOISE 2014 - 43rd International Congress on Noise Control Engineering: Improving the World Through Noise Control";conference and proceedings;"-";0,145;-;14;0;790;0;292;789;0,37;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
14;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,505;Q2;85;187;726;8770;974;704;1,28;46,90;29,87;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
15;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,107;Q4;6;304;719;0;29;478;0,04;0,00;80,65;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;211;674;3335;467;460;0,56;15,81;53,73;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
17;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,086;Q1;104;214;659;8613;2083;622;2,88;40,25;44,69;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,410;Q2;57;208;652;7746;719;652;0,74;37,24;32,58;5;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,202;Q3;28;322;620;4793;323;604;0,42;14,89;28,88;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
20;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,627;Q1;91;256;611;10897;777;593;1,29;42,57;31,67;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
21;20005;"Australian Journal of Pharmacy";journal;"03118002";0,144;Q3;5;146;546;769;9;344;0,02;5,27;38,78;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
22;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,148;Q1;15;211;536;6494;70;535;0,11;30,78;44,26;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
23;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,509;Q2;72;156;529;3105;465;300;0,96;19,90;33,11;12;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
24;130020;"International Journal of Medical Sciences";journal;"14491907";0,937;Q1;81;123;510;5284;1399;508;2,64;42,96;37,13;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
25;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,257;Q1;88;338;490;12531;1701;462;3,53;37,07;39,16;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
