Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154713;"Geospatial health";journal;"19707096, 18271987";0,446;Q1;42;24;39;656;39;37;1,00;27,33;44,55;11;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
2;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,417;Q2;26;21;60;614;19;51;0,40;29,24;18,18;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
3;19700186882;"Advances in Transportation Studies";journal;"18245463";0,260;Q3;20;34;89;629;28;86;0,35;18,50;30,77;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
4;144828;"Transition Studies Review";journal;"16144007";0,226;Q3;19;45;118;937;26;117;0,16;20,82;32,39;6;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
5;21100396570;"Lavoro e Diritto";journal;"1120947X";0,188;Q2;9;38;85;909;16;80;0,12;23,92;33,33;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q2)";"Social Sciences"
6;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q2;9;42;121;1018;9;117;0,09;24,24;23,64;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
7;24302;"Unasylva";journal;"00416436";0,184;Q3;36;8;110;106;34;90;0,11;13,25;27,27;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;27890;"Studi Emigrazione";journal;"00392936";0,139;Q3;12;50;188;2184;9;181;0,04;43,68;50,85;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
9;19700200936;"Lingue e Linguaggio";journal;"17209331";0,137;Q3;18;13;49;380;15;46;0,23;29,23;52,63;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
10;16000154766;"Archeologia Medievale";journal;"03900592";0,134;Q2;14;20;55;1341;8;55;0,18;67,05;41,27;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;5700167216;"Stato e Mercato";journal;"03929701";0,134;Q3;20;21;60;657;27;50;0,12;31,29;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
12;16661;"Savings and Development";journal;"03934551";0,129;Q3;19;25;82;748;4;81;0,06;29,92;21,05;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
13;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,128;Q3;8;42;107;2259;11;107;0,10;53,79;41,03;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
14;16583;"Quaderni Storici";journal;"03016307";0,127;Q3;12;29;86;2237;8;86;0,08;77,14;38,46;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,124;Q3;29;13;35;570;4;33;0,09;43,85;45,45;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
16;95009;"International Journal of Anthropology";journal;"03939383";0,113;Q4;7;0;47;0;4;47;0,07;0,00;0,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
17;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,111;Q3;6;20;43;797;6;42;0,13;39,85;15,79;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
18;5600153144;"Polis";journal;"11209488";0,111;Q4;13;15;43;694;13;41;0,27;46,27;29,41;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
19;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,111;Q4;14;24;67;1080;7;57;0,09;45,00;37,50;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
20;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,110;Q3;3;24;81;886;3;81;0,05;36,92;21,05;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
21;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,110;Q4;4;8;128;85;2;128;0,02;10,63;30,00;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
22;16400154741;"Archeologia Classica";journal;"03918165";0,108;Q3;9;17;70;1157;3;53;0,06;68,06;65,22;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
23;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,105;Q3;11;0;67;0;4;66;0,05;0,00;0,00;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;60978;"Human Evolution";journal;"03939375";0,104;Q4;18;22;52;619;7;51;0,06;28,14;38,10;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
25;19700187644;"Politica Economica";journal;"19738218, 11209496";0,103;Q4;10;13;42;613;4;42;0,00;47,15;32,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;4;32;353;1;32;0,05;88,25;33,33;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;71508;"Epigraphica";journal;"00139572";0,101;Q4;6;0;32;0;3;32;0,18;0,00;0,00;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
28;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;9;38;568;1;28;0,00;63,11;50,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
29;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;10;24;411;4;21;0,00;41,10;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
30;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;10;36;543;4;36;0,08;54,30;22,22;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;16100154797;"Studi Medievali";journal;"03918467";0,101;Q4;7;19;36;683;2;35;0,04;35,95;43,75;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;15;37;1621;6;35;0,17;108,07;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;19;60;560;2;58;0,06;29,47;40,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;27772;"Belfagor";journal;"00058351";0,100;Q4;3;59;180;407;1;175;0,01;6,90;16,28;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;19700172901;"Cadmo";journal;"19725019, 11225165";0,100;Q4;7;21;65;190;0;60;0,00;9,05;58,33;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
36;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;33;70;683;1;61;0,01;20,70;60,53;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
37;25069;"Ingegneria Ferroviaria";journal;"00200956";0,100;-;15;47;151;393;2;146;0,02;8,36;9,76;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
38;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;25;73;951;2;61;0,04;38,04;45,45;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
39;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,100;Q4;10;9;54;128;6;50;0,12;14,22;27,27;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
40;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;12;70;151;1;70;0,02;12,58;27,27;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
41;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;24;94;86;0;94;0,00;3,58;47,83;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;26;47;1513;5;47;0,11;58,19;32,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
43;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;0;43;0;1;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;31;108;1205;1;102;0,01;38,87;20,00;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
45;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;21;88;899;1;86;0,02;42,81;55,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
46;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;31;76;1070;3;76;0,02;34,52;19,35;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
47;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;9;0;203;0;0;0,00;22,56;46,15;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
48;12600154786;"European Journal of Spatial Development";journal;"16509544";;-;13;6;0;366;0;0;0,00;61,00;44,44;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
49;19900192538;"European Transport - Trasporti Europei";journal;"18253997";;-;25;2;1;67;0;1;0,00;33,50;50,00;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
50;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";;-;33;15;0;929;0;0;0,00;61,93;44,90;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology; Medicine (miscellaneous)";"Medicine; Social Sciences"
51;19500157111;"New Medit";journal;"15945685";;-;23;35;0;642;0;0;0,00;18,34;25,76;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
52;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;26;86;1037;13;83;0,12;39,88;61,90;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
