Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;21100889409;"International Journal of Innovative Technology and Exploring Engineering (discontinued)";journal;"22783075";0,102;Q4;47;8340;254;150051;74;254;0,29;17,99;37,86;1;2133;India;Asiatic Region;"";"2018-2019";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering"
47;21100797852;"7th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2016";conference and proceedings;"-";0,105;-;2;0;21;0;2;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
46;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,117;Q4;8;0;31;0;14;31;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
45;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,173;Q4;14;71;227;1447;84;227;0,39;20,38;35,71;0;9;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
44;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,174;Q4;13;108;307;2007;61;307;0,20;18,58;30,19;0;6;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
43;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,193;Q4;17;45;145;2012;85;145;0,54;44,71;28,67;0;7;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q4)";"Engineering"
42;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,193;Q4;17;31;133;690;65;124;0,40;22,26;19,42;0;3;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
41;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,218;Q4;19;575;1700;8137;689;1700;0,42;14,15;33,07;0;30;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
40;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,220;Q4;21;241;749;3569;218;749;0,28;14,81;34,38;0;19;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
39;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,232;Q4;23;332;1000;4242;497;1000;0,47;12,78;29,00;0;39;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
38;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,247;Q3;29;337;1147;8544;856;1147;0,73;25,35;33,56;0;25;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
37;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,248;Q3;19;186;583;3238;310;583;0,51;17,41;27,89;0;6;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
36;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,253;Q3;32;144;518;2483;302;518;0,56;17,24;36,08;0;5;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
35;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,253;Q3;29;91;303;2499;234;303;0,83;27,46;34,65;0;4;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
34;29698;"Journal of Iron and Steel Research";journal;"10010963";0,268;Q3;20;144;442;3083;261;442;0,57;21,41;25,95;0;18;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
33;21100942927;"International Journal of Thermofluid Science and Technology";journal;"27069885";0,283;Q3;4;9;0;274;0;0;0,00;30,44;8,33;0;0;China;Asiatic Region;"Wen Dao (Hong Kong) Culture Media Corporation Limited";"2019-2020";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
32;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,290;Q3;10;75;123;1237;62;123;0,50;16,49;26,95;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
31;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,291;Q3;27;199;567;4234;447;567;0,85;21,28;24,26;0;28;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
30;21100808402;"International Journal of Mechanical Engineering and Technology (discontinued)";journal;"09766340, 09766359";0,293;Q3;31;393;3376;8590;2514;3374;0,77;21,86;30,39;0;109;India;Asiatic Region;"IAEME Publication";"2016-2019";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
29;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,300;Q3;22;180;539;3105;317;539;0,49;17,25;29,41;0;12;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
28;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,329;Q3;22;106;350;2177;366;348;1,10;20,54;24,74;0;9;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
27;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,331;Q3;27;126;388;2519;285;388;0,54;19,99;25,54;0;8;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
26;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,349;Q3;37;917;2718;17578;2043;2718;0,71;19,17;30,41;0;64;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
25;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,352;Q3;45;162;539;6179;725;539;1,33;38,14;34,00;0;24;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
24;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,358;Q3;85;278;565;9900;959;565;1,49;35,61;30,14;0;44;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
23;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,360;Q3;17;68;190;2627;161;190;0,67;38,63;15,48;0;2;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
22;29458;"China Welding (English Edition)";journal;"10045341";0,371;Q3;12;37;115;543;101;115;1,04;14,68;28,46;0;4;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
21;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,413;Q2;32;177;414;6797;688;414;1,86;38,40;28,57;0;17;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
20;100147322;"Materials Research";journal;"15161439";0,415;Q2;71;324;873;10137;1629;869;1,59;31,29;36,80;0;41;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,449;Q2;42;100;412;3414;620;406;1,44;34,14;17,36;0;12;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
18;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,471;Q2;42;371;1204;9500;1214;1204;0,99;25,61;30,81;0;37;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
17;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,511;Q2;52;167;497;5512;937;497;1,88;33,01;28,91;0;15;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
16;19700174655;"Advanced Steel Construction";journal;"1816112X";0,519;Q2;31;45;87;1313;115;87;1,38;29,18;25,36;0;1;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
15;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,628;Q2;43;58;178;2150;391;176;2,10;37,07;28,19;0;3;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
14;28521;"Journal of Hydrodynamics";journal;"10016058";0,805;Q1;59;121;343;3215;911;322;2,57;26,57;26,25;0;13;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics; Physics and Astronomy"
13;12330;"Journal of Materials Science and Technology";journal;"10050302";1,730;Q1;118;373;705;16025;4607;705;6,55;42,96;29,85;2;53;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
12;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,858;Q1;71;69;129;2964;933;129;8,11;42,96;23,43;1;8;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
11;21100972429;"Architecture and Engineering";journal;"25000055";;-;8;28;0;461;0;0;0,00;16,46;28,07;0;12;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Mechanics of Materials";"Engineering"
10;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";;-;6;86;0;1146;0;0;0,00;13,33;29,36;0;4;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
9;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;148;0;2323;0;0;0,00;15,70;38,78;0;9;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
8;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";;-;5;53;0;826;0;0;0,00;15,58;24,44;0;2;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials";"Engineering"
7;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";;-;29;44;27;1271;146;27;5,41;28,89;24,82;0;14;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
6;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";;-;6;39;42;805;13;42;0,31;20,64;25,00;0;1;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
5;21101047125;"Mechanics in Engineering";journal;"10000879";;-;7;120;0;1517;0;0;0,00;12,64;33,79;0;9;China;Asiatic Region;"Institute of mechanics, Chinese Academy of Sciences";"2019-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
4;21101048264;"Nano Materials Science";journal;"20966482, 25899651";;-;33;30;0;2466;0;0;0,00;82,20;32,35;0;15;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Mechanics of Materials";"Chemical Engineering; Engineering; Materials Science"
3;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";;-;6;42;0;1148;0;0;0,00;27,33;25,96;0;9;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
2;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";;-;4;69;0;967;0;0;0,00;14,01;14,94;0;8;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering; Ecology; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science; Materials Science"
1;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";;-;8;46;0;1141;0;0;0,00;24,80;33,80;0;2;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis; Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Mechanics of Materials; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
