Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,874;Q1;102;65;193;2270;381;193;1,58;34,92;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,779;Q1;94;81;324;3009;450;324;1,25;37,15;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;17995;"Economic Botany";journal;"00130001, 18749364";0,564;Q1;78;31;109;1356;137;108;0,99;43,74;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,514;Q2;105;339;988;8911;863;987;0,77;26,29;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
5;26708;"Journal of the American Pomological Society";journal;"15273741";0,226;Q3;23;0;56;0;30;56;0,63;0,00;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q3)";"Agricultural and Biological Sciences"
6;25344;"HortTechnology";journal;"19437714, 10630198";0,382;Q2;65;128;331;2991;197;331;0,54;23,37;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
7;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,308;Q2;43;88;285;1125;130;284;0,36;12,78;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,163;Q4;22;26;46;673;16;46;0,34;25,88;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
9;17166;"Rhodora";journal;"00354902";0,217;Q3;22;21;65;852;17;62;0,33;40,57;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,167;Q3;22;8;27;239;11;27;0,25;29,88;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;4400151712;"International Journal of Fruit Science";journal;"15538362";0,232;Q3;34;36;119;881;37;109;0,16;24,47;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";;-;19;7;0;197;0;0;0,00;28,14;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
13;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";;-;14;9;0;220;0;0;0,00;24,44;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
14;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";;-;15;6;0;165;0;0;0,00;27,50;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
