Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,526;Q1;37;125;314;5074;888;314;3,73;40,59;33,02;0;30;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
2;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,473;Q3;48;290;1192;6499;2190;1125;1,15;22,41;49,20;0;116;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,473;Q2;25;40;208;1173;361;208;1,60;29,33;24,66;0;1;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Modeling and Simulation (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
4;21100857954;"Journal of Daylighting";journal;"23838701";0,469;Q3;14;14;56;715;119;56;2,06;51,07;47,06;0;7;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
5;21101041507;"Discrete Mathematics Letters";journal;"26642557";0,458;Q2;10;36;124;582;120;121;0,95;16,17;25,00;0;0;Pakistan;Asiatic Region;"Shahin Digital Publisher";"2019-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
6;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,440;Q2;19;26;102;2078;310;102;2,31;79,92;40,00;0;15;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100820608;"International Journal of Veterinary Science";journal;"23043075, 23054360";0,329;Q2;13;129;252;5382;428;252;2,27;41,72;43,61;0;27;Pakistan;Asiatic Region;"Unique Scientific Publishers";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
8;21101162543;"International Journal of Agriculture and Biosciences";journal;"23063599, 23056622";0,315;Q2;6;43;36;1690;67;36;1,86;39,30;39,05;0;22;Pakistan;Asiatic Region;"Unique Scientific Publishers";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
9;19983;"Pakistan Journal of Botany";journal;"05563321";0,287;Q3;73;266;789;12589;1002;785;1,06;47,33;36,45;0;82;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;21101104815;"Pakistan Journal of Criminology";journal;"22226648, 20742738";0,261;Q2;6;107;44;4109;50;36;1,14;38,40;42,61;0;56;Pakistan;Asiatic Region;"Pakistan Society of Criminology";"2019, 2022-2023";"Law (Q2)";"Social Sciences"
11;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,260;Q4;21;29;71;720;83;70;1,11;24,83;29,23;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
12;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,255;Q3;16;42;158;1817;192;158;1,47;43,26;41,03;0;9;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
