Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";18,389;Q1;1391;3104;7450;44930;111061;4254;14,89;14,47;30,09;436;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";13,745;Q1;1336;1953;6117;37139;104615;4631;16,19;19,02;28,84;359;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,576;Q1;869;3647;12047;163426;115517;10748;9,08;44,81;33,23;485;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100457028;"Science advances";journal;"23752548";4,800;-;252;498;264;26014;2698;263;10,22;52,24;25,83;76;0;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;21100200805;"Scientific Reports";journal;"20452322";1,692;Q1;315;20040;16698;922953;85627;16698;4,66;46,06;35,34;1138;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100409368;"National Science Review";journal;"20955138, 2053714X";1,600;Q1;107;77;165;3108;528;89;3,20;40,36;28,86;3;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;10600153309;"PLoS ONE";journal;"19326203";1,236;-;435;21734;87998;1031906;307658;87989;3,10;47,48;40,20;3255;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100446014;"Royal Society Open Science";journal;"20545703";1,003;Q1;83;412;299;22469;779;297;2,61;54,54;30,27;51;0;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,964;Q1;66;33;100;2346;291;100;2,74;71,09;23,68;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
10;25823;"Complexity";journal;"10762787, 10990526";0,635;Q1;79;198;170;7095;580;161;3,62;35,83;19,94;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,630;Q1;81;100;270;3511;703;267;2,31;35,11;32,92;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
12;21100247071;"Science and Technology Studies";journal;"22434690";0,615;-;22;15;49;983;57;46;0,81;65,53;59,38;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
13;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,605;Q1;93;102;255;3841;883;248;3,73;37,66;31,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,587;Q1;116;284;738;8616;1203;735;1,52;30,34;27,66;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
15;86891;"Journal of King Saud University - Science";journal;"10183647";0,571;Q1;63;61;134;1879;431;133;3,34;30,80;16,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,560;Q1;23;23;41;729;47;41;1,11;31,70;29,85;1;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
17;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,526;Q1;148;250;1536;9648;3304;1455;2,05;38,59;35,61;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,511;Q1;39;20;54;910;62;54;1,03;45,50;48,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
19;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,462;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
20;28472;"Fractals";journal;"17936543, 0218348X";0,459;Q1;64;56;114;1789;178;114;1,58;31,95;25,37;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
21;21100228569;"SpringerPlus";journal;"21931801";0,447;Q1;83;2088;2376;71268;3648;2367;1,35;34,13;32,40;148;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
22;22251;"Pacific Science";journal;"15346188, 00308870";0,428;Q1;46;35;125;1724;131;124;1,03;49,26;39,17;4;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
23;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,427;Q1;29;23;61;1151;80;59;1,53;50,04;26,19;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;-;54;54;165;2576;96;150;0,47;47,70;45,12;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,399;Q1;73;205;512;8741;597;500;1,02;42,64;46,68;6;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
26;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,378;Q1;45;14;52;865;51;49;1,12;61,79;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
27;6500153124;"Theology and Science";journal;"14746719, 14746700";0,364;Q1;15;41;89;1015;30;79;0,24;24,76;12,50;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
28;25522;"Tsinghua Science and Technology";journal;"10070214";0,361;Q1;59;62;193;1568;380;190;1,89;25,29;33,48;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
29;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,329;Q1;29;9;67;352;31;63;0,44;39,11;38,10;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
30;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,327;Q1;26;148;505;3187;281;505;0,57;21,53;31,71;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
31;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,323;Q1;38;17;100;687;97;99;1,11;40,41;10,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
32;19298;"American Scientist";trade journal;"00030996";0,314;Q1;65;31;157;130;126;157;0,94;4,19;37,84;1;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
33;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,305;-;27;18;58;642;106;57;2,27;35,67;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Decision Sciences (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
34;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,303;-;39;21;64;853;79;64;0,98;40,62;53,95;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,303;Q1;38;26;136;1938;117;114;0,51;74,54;24,53;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
36;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,298;Q2;42;90;361;2433;382;358;1,06;27,03;23,28;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
37;20699;"Current Science";journal;"00113891";0,289;Q2;137;749;2093;16274;1541;1163;0,67;21,73;30,28;31;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
38;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,288;Q2;70;431;1358;13934;1520;1356;1,11;32,33;19,22;1;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
39;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,288;Q2;20;257;740;4109;293;740;0,41;15,99;31,97;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
40;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,288;Q2;20;63;96;1572;88;96;0,97;24,95;22,54;0;0;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
41;1300147101;"Foundations of Science";journal;"12331821";0,274;Q2;30;56;117;1338;82;115;0,73;23,89;26,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
42;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,273;Q2;64;160;370;5614;363;370;0,80;35,09;43,83;2;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
43;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,271;-;46;102;325;2839;270;325;0,67;27,83;26,02;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
44;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,266;Q2;23;211;554;3366;237;554;0,42;15,95;31,37;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
45;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,252;Q2;55;3027;2358;60242;3908;2354;1,60;19,90;39,30;18;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
46;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,252;Q2;36;280;905;4702;338;905;0,31;16,79;34,75;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
47;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,251;Q2;19;289;1005;3333;435;1005;0,40;11,53;32,02;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
48;19700181256;"Constructivist Foundations";journal;"1782348X";0,244;-;24;157;315;2582;110;102;0,34;16,45;16,67;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
49;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,243;Q2;42;90;270;2539;145;270;0,55;28,21;46,55;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
50;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,241;Q2;23;303;987;4218;361;987;0,36;13,92;30,70;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
51;83082;"Historia Agraria";journal;"11391472";0,240;-;20;17;50;967;23;50;0,44;56,88;23,08;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
52;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,240;Q2;28;37;70;1588;48;67;0,69;42,92;27,03;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
53;23697;"Science Progress";journal;"20477163, 00368504";0,234;Q2;44;30;94;1521;77;69;0,66;50,70;34,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
54;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,232;Q2;15;14;71;612;39;70;0,55;43,71;41,82;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
55;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,230;Q2;63;99;342;1824;271;342;0,70;18,42;31,13;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
56;24197;"Scientific American";journal;"00368733";0,230;Q2;100;411;1261;135;333;471;0,25;0,33;30,88;12;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
57;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,227;-;19;133;307;3594;167;295;0,52;27,02;21,47;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
58;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,227;Q2;22;199;385;3310;222;385;0,65;16,63;38,01;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q2); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
59;21100372856;"Data in Brief";journal;"23523409";0,226;Q2;52;847;355;6225;200;0;0,56;7,35;0,00;20;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
60;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,222;Q2;59;125;303;3879;272;303;0,76;31,03;15,79;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
61;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,221;Q2;22;33;187;845;129;187;0,71;25,61;21,88;0;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q2)";"Multidisciplinary"
62;19700175735;"Philippine Journal of Science";journal;"00317683";0,219;-;21;44;77;1385;30;70;0,31;31,48;43,70;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
63;7700153224;"Sains Malaysiana";journal;"01266039";0,215;Q2;43;238;716;7006;476;715;0,61;29,44;38,54;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
64;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,214;Q2;54;164;538;4247;422;538;0,80;25,90;38,66;6;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
65;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,214;Q2;30;32;83;886;45;69;0,59;27,69;36,36;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
66;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,210;Q2;19;22;78;717;28;55;0,40;32,59;11,11;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
67;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,210;Q2;25;59;124;1406;67;111;0,52;23,83;22,97;2;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
68;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,209;Q3;22;205;654;3227;218;654;0,34;15,74;55,06;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
69;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,209;Q2;17;12;41;239;7;40;0,12;19,92;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
70;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,208;Q3;17;120;376;1671;76;376;0,20;13,93;31,26;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
71;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,206;Q3;25;350;1011;3987;305;1011;0,29;11,39;31,13;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
72;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,205;Q3;14;85;204;1048;25;204;0,12;12,33;38,42;0;0;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
73;23049;"Issues in Science and Technology";journal;"07485492";0,205;Q3;33;77;137;68;76;105;0,44;0,88;37,21;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
74;17600155129;"Resonance";journal;"09718044, 0973712X";0,204;Q3;23;97;325;643;51;284;0,15;6,63;14,67;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
75;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,203;-;40;89;245;2158;166;237;0,59;24,25;18,78;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
76;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,203;Q3;30;0;366;0;348;366;0,87;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
77;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,202;Q3;23;772;2148;9615;242;2144;0,13;12,45;36,77;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q3); Multidisciplinary (Q3)";"Computer Science; Multidisciplinary"
78;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,202;Q3;29;19;55;1410;34;53;0,79;74,21;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
79;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,202;Q3;18;11;41;493;21;41;0,43;44,82;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
80;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,198;Q3;25;23;55;1205;28;55;0,59;52,39;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
81;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,198;Q3;23;143;490;2748;171;480;0,47;19,22;51,61;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
82;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,194;Q3;10;123;391;2018;52;391;0,14;16,41;35,28;0;0;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
83;4000151817;"ScienceAsia";journal;"15131874";0,191;Q3;44;64;247;1546;164;247;0,54;24,16;39,49;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
84;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,189;-;19;39;96;1394;79;92;0,84;35,74;41,24;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
85;21100411756;"Heliyon";journal;"24058440";0,187;Q3;88;156;29;6489;22;29;0,76;41,60;36,01;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
86;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,187;-;16;63;128;2109;51;114;0,38;33,48;29,93;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
87;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,187;Q3;30;80;220;1800;101;220;0,44;22,50;33,98;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
88;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,186;Q3;16;138;481;2851;96;481;0,21;20,66;32,78;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
89;22962;"Interciencia";journal;"03781844";0,180;Q3;40;127;382;4185;120;348;0,26;32,95;34,76;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
