Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";2,287;Q1;72;143;561;2914;1119;561;2,17;20,38;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
2;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,673;Q1;201;134;309;4601;1564;299;4,97;34,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,322;Q1;222;400;1405;11088;6092;1394;4,19;27,72;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,650;Q1;58;16;60;200;85;40;1,69;12,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
5;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,501;Q1;74;57;153;649;250;129;1,53;11,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
6;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,498;Q1;86;169;371;3965;571;369;1,50;23,46;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,392;Q2;52;31;87;615;63;86;0,53;19,84;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
8;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,379;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
9;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,298;Q2;35;67;190;1467;130;186;0,70;21,90;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
10;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,284;Q2;26;59;156;956;75;156;0,57;16,20;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q2)";"Engineering"
11;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,266;Q2;21;63;250;931;102;250;0,35;14,78;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
12;18185;"Tire Science and Technology";journal;"00908657";0,262;Q2;30;14;47;223;25;46;0,41;15,93;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,237;-;27;239;426;4666;279;424;0,70;19,52;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
14;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,225;Q3;29;62;211;381;26;155;0,12;6,15;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
15;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,115;Q4;20;5;53;31;5;52;0,10;6,20;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
16;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;645;1375;5;2;423;0,00;0,01;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
17;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;47;0;638;0;0;0,00;13,57;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
18;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;108;337;1659;261;337;0,68;15,36;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
