Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,149;Q3;9;50;129;879;41;89;0,17;17,58;57,75;0;0;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q3)";"Medicine"
9;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,198;Q3;101;189;575;1760;195;391;0,36;9,31;49,43;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;27902;"Family Practice Management";journal;"10695648, 15311929";0,281;Q3;30;75;216;166;46;44;0,22;2,21;50,00;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
7;27043;"American Family Physician";journal;"0002838X, 15320650";0,421;Q2;148;369;1113;4052;948;579;0,65;10,98;48,02;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
6;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,558;Q2;85;311;889;4827;732;489;0,85;15,52;53,66;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;13298;"Family Medicine";journal;"07423225, 19383800";0,619;Q1;75;150;414;1899;367;270;0,83;12,66;54,81;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
4;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,732;Q1;52;27;86;1408;178;72;2,20;52,15;80,82;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
3;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,046;Q1;92;144;389;3120;710;329;1,76;21,67;52,07;35;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;27479;"Annals of Family Medicine";journal;"15441717, 15441709";2,603;Q1;132;121;401;2448;1258;251;2,85;20,23;47,48;41;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
1;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;51;32;877;0;25;0,00;17,20;16,15;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
