Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";1,141;Q2;21;11;82;549;123;77;1,12;49,91;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
2;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,434;Q3;35;118;165;1935;115;160;0,80;16,40;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
3;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,417;Q3;26;33;144;924;105;144;0,68;28,00;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
4;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,350;Q3;42;176;556;5683;662;556;1,49;32,29;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,328;Q3;46;96;394;2806;346;392;0,84;29,23;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,286;Q3;61;208;591;5167;444;581;0,76;24,84;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,243;Q3;21;33;106;696;76;101;0,72;21,09;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,219;Q4;23;45;115;889;63;114;0,49;19,76;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
9;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,216;Q4;13;21;49;949;51;49;1,39;45,19;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
10;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,197;Q4;40;80;241;1843;112;231;0,45;23,04;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
11;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,146;Q4;25;67;91;2346;31;89;0,47;35,01;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
12;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,143;Q4;19;6;18;197;5;18;0,29;32,83;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
13;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,133;Q4;26;89;126;4059;28;122;0,26;45,61;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
