Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13867;"Eye";journal;"0950222X, 14765454";1,047;Q1;123;360;779;5684;946;393;1,08;15,79;26,47;34;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
2;6400153197;"Strad";journal;"00392049";0,100;Q4;3;132;364;0;3;360;0,01;0,00;26,83;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
3;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,141;-;29;508;359;4884;13;359;0,04;9,61;21,48;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
4;98073;"Antiquity";journal;"17451744, 0003598X";0,679;Q1;89;100;310;2616;224;303;0,79;26,16;28,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,768;Q1;87;188;389;3968;519;285;1,44;21,11;38,43;57;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
6;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,546;Q1;183;95;259;4003;564;252;1,68;42,14;62,37;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
7;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,681;Q1;119;76;215;2794;276;213;1,17;36,76;45,20;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
8;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,117;Q1;119;107;212;3332;420;195;1,87;31,14;49,43;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
9;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,564;Q1;104;64;186;3351;401;185;1,89;52,36;27,22;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
10;27069;"Human Relations";journal;"00187267, 1741282X";0,745;Q1;162;66;176;3704;336;172;1,43;56,12;44,26;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,593;Q1;220;65;170;2017;587;169;2,69;31,03;37,82;23;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,396;Q1;151;71;157;3137;379;155;2,06;44,18;37,85;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
13;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,500;Q2;86;56;157;2403;209;154;0,83;42,91;34,42;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
14;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;61;152;17;1;152;0,00;0,28;91,67;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
15;19419;"Computers in Human Behavior";journal;"07475632";0,686;Q1;251;58;148;1951;311;145;1,90;33,64;38,10;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
16;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,110;Q1;96;23;147;842;232;144;1,18;36,61;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
17;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,438;Q2;117;58;143;2041;125;143;0,74;35,19;47,76;34;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2)";"Arts and Humanities; Social Sciences"
18;12059;"Memory";journal;"14640686, 09658211";1,254;Q1;105;74;141;2431;278;139;1,85;32,85;37,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
19;17468;"Neurocase";journal;"13554794, 14653656";0,762;Q1;71;55;141;2418;196;138;1,09;43,96;40,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
20;25985;"Diogenes";journal;"14677695, 03921921";0,112;Q4;21;57;151;829;5;136;0,05;14,54;32,61;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;23596;"Feminist Review";journal;"14664380, 01417789";0,192;Q3;55;48;152;848;55;135;0,22;17,67;86,05;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;15407;"Visual Cognition";journal;"13506285, 14640716";1,283;Q1;91;74;129;2804;239;129;1,42;37,89;27,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
23;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,848;Q1;113;48;130;2664;230;128;1,38;55,50;34,62;32;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
24;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,415;Q2;95;41;130;1357;170;119;1,19;33,10;30,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
25;28471;"Ageing and Society";journal;"0144686X, 14691779";0,769;Q1;97;47;120;1919;197;118;1,55;40,83;61,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
26;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,885;Q1;57;50;121;1261;186;117;1,68;25,22;15,91;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
27;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,885;Q1;97;52;118;3091;335;116;2,95;59,44;39,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
28;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,140;Q3;29;34;119;862;21;114;0,16;25,35;39,39;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
29;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,368;Q2;66;42;173;1157;64;111;0,34;27,55;90,38;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
30;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,714;Q1;113;50;112;1853;171;111;1,37;37,06;81,13;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
31;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,555;Q2;57;43;112;4227;98;110;0,74;98,30;37,78;17;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,750;-;87;40;104;1511;84;96;0,69;37,78;26,92;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
33;36450;"Design Studies";journal;"0142694X";0,399;Q2;111;28;105;795;164;91;1,72;28,39;36,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
34;14852;"Intelligence";journal;"01602896";1,952;Q1;109;38;95;1828;329;91;2,61;48,11;24,00;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
35;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,986;Q1;46;40;102;1081;103;91;1,00;27,03;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
36;16110;"Kyklos";journal;"14676435, 00235962";0,578;Q2;68;31;90;1113;94;90;1,00;35,90;10,42;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
37;12029;"Applied Psychology";journal;"0269994X, 14640597";0,724;Q1;111;34;98;1481;139;89;1,14;43,56;30,43;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
38;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,195;Q3;30;34;95;830;16;85;0,19;24,41;62,16;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
39;14234;"Cultural Studies";journal;"14664348, 09502386";0,214;Q3;62;37;84;1385;54;84;0,64;37,43;38,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;34;102;341;3;84;0,05;10,03;7,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
41;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,383;Q2;65;31;89;701;63;83;0,74;22,61;52,54;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
42;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,338;Q2;54;28;82;1490;64;82;0,61;53,21;37,93;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
43;4700152406;"Ethnicities";journal;"14687968, 17412706";0,321;Q2;58;33;84;1003;55;81;0,44;30,39;44,74;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
44;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,425;Q2;57;31;83;1151;97;81;0,79;37,13;49,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
45;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,349;Q2;54;29;81;1097;67;81;0,73;37,83;38,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
46;18463;"Africa";journal;"00019720, 17500184";0,337;Q2;51;26;78;1170;24;78;0,25;45,00;40,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
47;14724;"Gender and History";journal;"09535233, 14680424";0,177;Q3;36;31;78;3313;26;77;0,11;106,87;88,89;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
48;24329;"Women's Studies";journal;"00497878";0,111;Q4;18;24;90;613;7;77;0,06;25,54;90,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;300147008;"European Journal of Cultural Studies";journal;"13675494";0,145;Q3;56;28;78;865;55;76;0,74;30,89;58,62;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
50;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,724;Q1;53;32;91;923;74;76;0,88;28,84;38,64;11;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
51;16861;"Laterality";journal;"14640678, 1357650X";0,574;Q2;54;41;77;1493;92;75;1,02;36,41;38,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
52;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,467;Q2;76;37;86;1184;68;75;0,50;32,00;58,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
53;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,469;Q2;55;29;85;732;52;74;0,41;25,24;96,88;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
54;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,926;Q1;51;24;74;2586;67;74;0,71;107,75;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
55;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,485;Q2;86;52;75;1596;126;74;1,71;30,69;50,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
56;5700161756;"Anthropological Theory";journal;"14634996";0,510;Q2;63;25;76;1015;66;73;1,06;40,60;34,78;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,046;Q1;92;20;70;931;124;70;1,50;46,55;31,91;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
58;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,117;Q1;67;27;75;1230;141;70;1,61;45,56;50,75;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
59;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,693;Q1;95;24;74;1028;90;70;0,90;42,83;34,04;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
60;22455;"Urban History";journal;"09639268, 14698706";0,127;Q3;26;24;71;2491;8;70;0,16;103,79;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
61;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,289;Q2;57;33;93;1239;44;69;0,52;37,55;94,44;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
62;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,498;Q2;65;22;70;973;62;69;0,90;44,23;73,53;9;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
63;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;19;68;794;0;68;0,00;41,79;56,52;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
64;26809;"Identities";journal;"15473384, 1070289X";0,357;Q2;47;24;74;1176;43;68;0,67;49,00;55,56;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
65;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,381;Q2;46;21;70;817;46;68;0,53;38,90;55,17;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
66;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,423;Q2;26;34;71;1121;28;67;0,41;32,97;16,67;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
67;21255;"Feminist Economics";journal;"14664372, 13545701";0,685;Q1;71;21;68;1003;121;66;2,13;47,76;80,43;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;5700176815;"Journalism";journal;"14648849, 17413001";0,580;Q2;80;24;67;1002;47;64;0,60;41,75;45,16;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
69;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,358;Q2;37;24;64;1277;20;64;0,28;53,21;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
70;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,324;Q2;40;27;63;447;44;63;0,77;16,56;47,89;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
71;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,539;Q2;68;21;66;846;95;63;1,36;40,29;55,22;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
72;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,112;Q1;80;23;63;1430;101;63;1,70;62,17;60,71;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
73;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,711;Q1;90;23;64;774;112;62;1,58;33,65;46,67;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
74;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,542;Q2;41;35;77;609;48;61;0,62;17,40;47,62;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
75;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,229;Q3;31;20;64;491;11;61;0,28;24,55;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
76;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,558;Q2;44;23;60;1517;36;60;0,37;65,96;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
77;14691;"Environment and History";journal;"09673407, 17527023";0,265;Q2;32;20;60;1909;29;59;0,39;95,45;22,22;1;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
