Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,709;Q2;63;324;1297;9823;2771;1297;2,13;30,32;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
2;23312;"Pedosphere";journal;"10020160";1,294;Q1;85;83;256;7208;1549;241;5,36;86,84;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,619;Q1;56;95;155;6239;1248;153;7,77;65,67;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,307;Q3;19;202;619;9024;942;619;1,45;44,67;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,322;Q3;17;162;557;7697;881;557;1,65;47,51;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;85584;"Acta Pedologica Sinica";journal;"05643929";0,392;Q2;22;152;415;7040;865;415;2,12;46,32;China;Asiatic Region;"Science China Press";"1979-1980, 1983-1985, 1988, 2016-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
7;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,220;Q3;17;260;792;10810;794;790;0,96;41,58;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,211;Q4;15;221;688;9880;636;688;0,94;44,71;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,230;Q3;11;211;661;6371;606;661;0,92;30,19;China;Asiatic Region;"";"2019-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Environmental Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21101046232;"Soil Ecology Letters";journal;"26622289, 26622297";1,345;Q1;18;54;111;3247;525;103;5,06;60,13;China;Asiatic Region;"Higher Education Press Limited Company";"2019-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
