Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,754;Q1;172;45;139;1544;163;133;0,82;34,31;34,78;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";1,391;Q1;216;78;150;2751;254;149;1,45;35,27;30,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;28894;"Journal of Leisure Research";journal;"00222216";1,191;Q1;82;20;96;1109;90;96;0,79;55,45;33,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
4;16547;"Tourism Management";journal;"02615177";1,179;Q1;255;51;161;1989;196;161;1,18;39,00;25,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;28911;"Leisure Studies";journal;"14664496, 02614367";1,086;Q1;77;18;59;789;46;59;0,59;43,83;45,71;6;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;28910;"Leisure Sciences";journal;"15210588, 01490400";1,080;Q1;81;24;60;999;56;60;0,81;41,63;23,40;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
7;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,915;Q1;104;54;77;1721;41;75;0,56;31,87;33,68;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
8;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,847;Q1;78;30;97;877;48;87;0,46;29,23;41,18;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
9;16956;"Cities";journal;"02642751";0,763;Q1;127;38;110;1264;98;109;0,73;33,26;8,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
10;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,730;Q1;140;34;85;1455;72;85;0,66;42,79;38,98;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;16544;"Tourism Geographies";journal;"14701340, 14616688";0,599;Q2;93;27;100;897;53;82;0,64;33,22;29,63;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
12;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,529;Q2;41;23;41;817;5;41;0,12;35,52;32,50;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
13;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,509;Q2;101;69;117;1733;116;113;0,87;25,12;35,37;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
14;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,400;Q2;88;27;88;1020;52;79;0,61;37,78;34,78;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
15;28686;"International Journal of Hospitality Management";journal;"02784319";0,398;Q2;169;36;84;800;52;81;0,54;22,22;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
16;16543;"Tourism Economics";journal;"20440375, 13548166";0,379;Q2;73;27;70;815;30;70;0,33;30,19;7,32;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
17;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,359;Q2;79;11;83;336;16;72;0,12;30,55;50,00;0;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
18;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,333;Q2;126;50;144;895;69;144;0,48;17,90;35,14;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
19;27471;"Applied Geography";journal;"01436228";0,308;Q2;126;19;61;875;36;60;0,53;46,05;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
20;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,287;Q3;108;33;51;1089;21;51;0,39;33,00;32,61;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
21;5600153488;"Rural Society";journal;"10371656";0,271;Q3;30;21;47;466;12;41;0,13;22,19;56,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
22;145732;"Tourist Studies";journal;"17413206, 14687976";0,252;Q3;57;13;15;526;13;14;0,87;40,46;52,94;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
23;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,251;Q3;93;73;190;987;112;178;0,60;13,52;21,35;1;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
24;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,223;Q3;43;15;44;507;11;44;0,21;33,80;42,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
25;12100156754;"Sport Management Review";journal;"14413523";0,220;Q3;78;8;30;436;10;30;0,45;54,50;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
26;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,202;Q3;30;16;47;747;5;29;0,00;46,69;41,38;0;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
27;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,175;Q3;29;40;55;757;8;54;0,15;18,93;40,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
28;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,156;Q3;61;22;66;501;8;62;0,12;22,77;21,74;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"History (Q1); Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,151;Q3;58;10;12;301;4;12;0,33;30,10;9,09;1;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
30;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,141;Q4;42;17;42;403;7;42;0,17;23,71;32,00;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
31;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,136;Q4;45;7;20;270;1;20;0,05;38,57;20,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
32;144667;"Property Management";journal;"02637472";0,134;Q4;32;68;317;465;22;313;0,07;6,84;30,77;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;5600155048;"Space and Culture";journal;"12063312";0,134;Q4;47;31;57;732;5;56;0,08;23,61;43,75;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
34;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,130;Q4;54;27;28;52;3;12;0,06;1,93;38,46;1;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
35;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,128;Q4;32;33;123;577;29;34;0,25;17,48;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
36;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,111;Q4;31;17;27;435;1;27;0,04;25,59;25,93;0;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
37;21100248909;"Tourism Review";journal;"17598451, 16605373";0,106;Q4;58;23;22;271;4;22;0,18;11,78;21,88;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q4;40;0;79;0;2;29;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Business, Management and Accounting"
39;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,100;Q4;14;9;36;105;0;36;0,00;11,67;7,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;25;81;627;2;81;0,01;25,08;44,44;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
41;14809;"Journal of Ecotourism";journal;"14724049, 17477638";;-;48;14;0;425;0;0;0,00;30,36;21,74;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
42;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";;-;38;19;0;579;0;0;0,00;30,47;42,11;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
43;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;0;202;0;0;0,00;14,43;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
44;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;15;36;325;6;36;0,16;21,67;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
45;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;35;110;1161;56;79;0,32;33,17;17,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
46;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;16;14;214;1;11;0,07;13,38;53,33;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
