Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,428;Q1;217;376;685;20172;4018;651;5,29;53,65;23,42;32;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
2;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";3,422;-;79;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,536;Q1;417;188;568;7230;5782;552;9,49;38,46;16,39;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
4;29676;"Quantum Information and Computation";journal;"15337146";2,474;Q1;75;58;138;1853;399;138;3,11;31,95;12,03;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
5;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,457;Q1;68;65;210;1181;259;210;1,20;18,17;12,73;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";2,094;Q1;218;115;312;4260;1648;302;4,49;37,04;19,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
7;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";1,957;Q1;26;8;20;217;36;20;1,50;27,13;5,56;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
8;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,851;Q1;210;78;146;3527;1240;142;7,18;45,22;12,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,623;Q1;68;25;58;768;159;56;2,10;30,72;10,20;1;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
10;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,565;Q1;58;98;322;1427;341;320;0,87;14,56;15,91;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,426;Q1;92;77;225;2177;419;221;1,96;28,27;20,53;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
12;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,367;Q1;204;128;380;4593;1878;375;4,40;35,88;22,32;0;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
13;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,355;Q1;103;30;228;889;422;212;1,78;29,63;19,28;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;6400153144;"Immunome Research";journal;"17457580";1,306;Q1;28;5;17;245;49;17;2,88;49,00;25,00;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
15;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,223;Q1;56;175;456;3296;389;447;0,88;18,83;18,84;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,117;Q2;104;118;288;3360;664;288;1,99;28,47;23,62;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
17;25022;"IEEE Pervasive Computing";journal;"15361268";0,989;Q2;108;57;195;379;817;155;3,54;6,65;22,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Software (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
18;25509;"Information and Computation";journal;"10902651, 08905401";0,934;Q2;81;70;207;2139;352;200;1,59;30,56;11,85;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,928;Q2;72;16;47;398;65;45;0,95;24,88;25,71;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
20;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,896;Q2;72;87;218;1807;231;213;1,06;20,77;11,30;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,884;Q2;97;87;324;3457;657;321;2,07;39,74;22,27;9;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,862;Q2;54;187;445;7819;317;445;0,64;41,81;16,12;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,809;Q2;159;138;388;4585;1427;374;3,72;33,22;19,42;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
24;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,785;Q2;48;79;175;1640;175;164;0,93;20,76;12,35;1;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
25;15101;"IBM Systems Journal";journal;"00188670";0,742;Q2;83;0;162;0;610;142;3,20;0,00;0,00;0;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;25033;"IEEE Transactions on Computers";journal;"00189340";0,673;Q3;141;137;435;4029;1214;416;2,40;29,41;15,32;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
27;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,668;Q3;36;38;103;1229;150;91;1,54;32,34;26,25;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q1); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
28;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,630;Q3;74;70;306;1966;232;300;0,71;28,09;12,27;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
29;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,526;Q3;62;19;55;725;123;55;2,03;38,16;30,00;0;0;United States;Northern America;"Springer US";"2000, 2003-2023";"Education (Q2); E-learning (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Social Sciences"
30;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,423;Q3;38;22;57;339;61;56;0,68;15,41;20,37;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
31;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,415;-;90;89;242;2007;366;224;1,38;22,55;17,39;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
32;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,315;Q4;48;9;47;339;53;46;0,79;37,67;29,41;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
33;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,309;Q4;59;102;314;2602;354;309;1,13;25,51;28,43;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
34;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,211;Q4;46;9;32;174;10;32;0,31;19,33;23,08;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
35;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,137;Q4;35;48;104;984;38;101;0,40;20,50;15,79;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
36;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,125;Q4;24;0;255;0;64;255;0,22;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
37;144748;"Journal of Information and Computational Science";journal;"15487741";0,114;Q4;27;299;598;3661;80;598;0,14;12,24;33,43;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
38;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";;-;20;7;0;165;0;0;0,00;23,57;7,69;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
39;19600156814;"Cryptography and Communications";journal;"19362447, 19362455";;-;24;12;0;322;0;0;0,00;26,83;7,69;0;0;United States;Northern America;"Springer Publishing Company";"2009-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
40;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";;-;13;21;0;348;0;0;0,00;16,57;20,59;0;0;United States;Northern America;"";"2009-2020";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
41;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";;-;18;19;0;445;0;0;0,00;23,42;25,00;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
42;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";;-;46;23;77;500;108;70;1,21;21,74;18,87;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computational Theory and Mathematics; Computer Science (miscellaneous); Hardware and Architecture; Software";"Computer Science"
