Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,389;Q1;131;50;119;2221;501;118;3,72;44,42;29,27;44;30;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100869398;"Work, Aging and Retirement";journal;"20544650";2,380;Q1;35;27;77;2160;341;76;4,50;80,00;52,38;4;11;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
3;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,619;Q1;92;115;287;8234;1816;286;6,16;71,60;31,17;0;51;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;19990;"International Journal of Industrial Organization";journal;"01677187";1,298;Q1;93;60;216;2690;388;211;1,71;44,83;20,59;23;11;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
5;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";1,239;Q1;41;36;100;2046;281;97;3,09;56,83;52,24;13;30;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
6;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,070;Q1;138;250;524;15096;2564;517;4,86;60,38;29,43;0;75;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
7;21100937890;"Industrial Relations Journal";journal;"14682338, 00198692";0,600;Q2;10;31;59;1549;83;58;1,41;49,97;46,55;8;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
8;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";0,530;Q2;49;27;98;1198;218;97;1,98;44,37;40,23;0;13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
9;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,445;Q2;53;37;86;1611;139;84;1,53;43,54;49,32;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
10;5600152903;"Labor Studies Journal";journal;"0160449X";0,303;Q3;27;14;56;721;52;51;0,98;51,50;41,67;0;11;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Industrial Relations (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,240;Q3;40;0;562;0;139;401;0,28;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Industrial Relations (Q3); Strategy and Management (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Business, Management and Accounting; Energy"
12;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,166;Q4;11;45;147;0;83;103;0,69;0,00;40,63;1;15;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,117;Q4;18;12;59;1072;16;56;0,19;89,33;9,09;0;2;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
14;21100931308;"Labor: Studies in Working-Class History";journal;"15581454, 15476715";0,109;Q4;5;40;83;890;15;66;0,18;22,25;38,24;0;3;United States;Northern America;"Duke University Press";"2019-2023";"History (Q3); Industrial Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;25227;"Harvard International Review";journal;"07391854";0,105;Q4;17;0;123;0;18;96;0,20;0,00;0,00;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
16;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,101;Q4;4;0;41;0;0;41;0,00;0,00;0,00;0;0;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
17;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,101;Q4;6;14;331;4;3;199;0,01;0,29;11,11;0;1;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
18;21101146363;"Academy of Management Discoveries";journal;"21681007";;-;26;31;94;2049;327;59;3,48;66,10;44,44;1;3;United States;Northern America;"Academy of Management";"2019-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
