Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,483;Q3;30;46;38;67;5;38;0,14;1,46;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
2;20556;"Italian Journal of Food Science";journal;"11201770";0,442;Q2;41;33;96;868;64;96;0,54;26,30;47,19;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
3;13499;"Asian Development Review";journal;"01161105, 19967241";0,177;Q2;28;8;30;406;5;30;0,00;50,75;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
4;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,151;Q2;69;169;524;4273;137;506;0,23;25,28;24,24;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,138;Q3;42;96;181;1524;20;176;0,06;15,88;9,50;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
6;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,136;Q3;51;90;246;1714;48;238;0,17;19,04;34,98;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,116;Q3;48;124;328;460;57;328;0,17;3,71;30,28;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;14076;"Libres";journal;"10586768";0,112;Q4;14;4;19;53;1;17;0,00;13,25;33,33;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
9;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,108;Q4;21;37;89;566;8;89;0,11;15,30;28,57;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,102;Q4;13;0;13;0;1;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
