Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,800;Q1;28;40;119;2861;385;96;3,18;71,53;54,86;7;29;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q1); Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;15060;"Africa Spectrum";journal;"00020397";0,608;Q2;29;16;51;975;120;48;2,77;60,94;41,94;3;5;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
3;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,313;Q3;26;9;52;570;48;52;0,79;63,33;26,32;2;8;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;144824;"Standort";journal;"01743635";0,215;Q3;7;23;82;331;26;69;0,42;14,39;36,67;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,210;Q3;23;21;72;1052;62;72;0,90;50,10;34,25;1;18;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
6;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,200;Q4;8;14;27;1030;26;27;0,76;73,57;40,00;8;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,189;Q4;10;15;72;815;36;68;0,37;54,33;38,89;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,112;Q4;4;67;211;47;36;133;0,21;0,70;36,36;1;11;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Development (Q4); Law (Q4); Public Administration (Q4)";"Social Sciences"
9;5600152983;"Orient";journal;"00305227";0,102;Q4;7;30;80;614;4;72;0,06;20,47;36,67;0;2;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
10;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";;-;5;3;5;122;2;5;0,40;40,67;26,67;0;2;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Development; Forestry; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
