Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,355;Q2;47;39;102;1781;53;102;0,41;45,67;39,78;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,314;Q1;22;34;2;972;1;2;0,00;28,59;40,26;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q1); Clinical Biochemistry (Q3); Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,275;Q2;26;37;114;504;29;114;0,29;13,62;26,03;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;26938;"Acta Physica Slovaca";journal;"03230465";0,252;Q3;33;114;277;2031;84;277;0,37;17,82;13,20;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;12498;"Neoplasma";journal;"13384317, 00282685";0,246;Q3;57;112;208;2292;135;207;0,57;20,46;44,06;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;19094;"Acta Virologica";journal;"13362305, 0001723X";0,240;Q2;36;70;192;1645;98;178;0,46;23,50;26,22;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
7;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,206;Q3;25;66;132;1024;22;132;0,19;15,52;26,36;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
8;15302;"Studia Psychologica";journal;"00393320";0,199;Q3;23;44;132;705;15;132;0,12;16,02;45,45;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,188;Q2;45;94;126;1375;45;125;0,35;14,63;44,78;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12926;"Oecologia Montana";journal;"12103209";0,181;Q3;6;0;16;0;7;16;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Prunella Publishers";"1992-1997";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
11;24162;"Computing and Informatics";journal;"25858807, 13359150";0,157;Q3;31;31;90;638;24;90;0,34;20,58;13,73;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
12;31089;"Geological Carpathica - Clays";journal;"12102695";0,142;Q2;5;0;24;0;3;24;0,14;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;86303;"Eurorehab";journal;"12100366";0,130;Q3;6;29;46;316;5;44;0,04;10,90;34,48;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
14;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,112;Q4;7;25;93;596;4;93;0,06;23,84;68,63;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;17252;"Biologia - Section Botany";journal;"13356372";0,111;Q4;20;0;8;0;2;8;0,25;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,109;Q4;20;0;18;0;1;18;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
17;110180;"Wood Research";journal;"13364561";0,103;Q4;28;15;8;217;1;8;0,13;14,47;26,47;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
18;28674;"Bratislava Medical Journal";journal;"00069248";0,102;Q4;40;118;368;1139;26;368;0,07;9,65;44,34;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;40523;"Contributions of the Geophysical Institute, Slovak Academy of Sciences, Series of Meteorology";journal;"02319004";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovenska Akademia Vied";"1978, 1984-1985, 1987-1990, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
