Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21087;"Digestive Surgery";journal;"14219883, 02534886";1,096;Q1;77;78;194;2299;434;185;2,07;29,47;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
2;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,292;Q3;80;73;196;1448;153;185;0,79;19,84;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
3;4000148109;"Breast Care";journal;"16613791, 16613805";0,621;Q2;43;67;228;1694;319;172;1,47;25,28;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
4;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,709;Q2;71;42;183;1123;314;159;1,60;26,74;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
5;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,209;Q3;31;63;180;2345;92;149;0,68;37,22;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
6;21100913558;"Frontiers in Surgery";journal;"2296875X";;-;41;71;112;3297;200;97;1,79;46,44;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery";"Medicine"
7;21131;"European Surgical Research";journal;"14219921, 0014312X";0,694;Q2;51;31;86;1190;153;85;1,81;38,39;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
8;18634;"Progress in neurological surgery";journal;"00796492";0,349;Q3;30;0;76;0;69;70;0,94;0,00;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
9;21100873055;"Cosmetics";journal;"20799284";;-;44;41;53;2373;55;50;1,04;57,88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100854825;"Current Trauma Reports";journal;"21986096";;-;14;35;32;1619;7;32;0,22;46,26;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
11;21100860776;"Interventional Neurology";journal;"16645545, 16649737";;-;13;1;0;29;0;0;0,00;29,00;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
