Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;19;54;860;0;54;0,00;45,26;10,53;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
22;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;25;84;878;1;76;0,02;35,12;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
21;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;172;0;0;171;0,00;0,00;20,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
20;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,100;Q4;7;15;47;212;1;47;0,00;14,13;20,00;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
19;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;35;39;676;0;39;0,00;19,31;8,82;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
18;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;7;22;813;0;22;0,00;116,14;28,57;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;13;31;573;6;31;0,21;44,08;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;16;31;840;2;31;0,13;52,50;20,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;13;36;85;1;36;0,00;6,54;16,67;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
14;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;11;26;1031;2;26;0,00;93,73;0,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
13;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q4;8;13;33;668;5;33;0,13;51,38;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
12;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,111;Q3;6;20;64;1413;8;63;0,18;70,65;10,00;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
11;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,113;Q3;14;8;52;356;5;46;0,12;44,50;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q3)";"Arts and Humanities"
10;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,115;Q3;14;14;43;1728;4;39;0,08;123,43;46,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
9;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,135;Q2;5;12;33;607;4;33;0,05;50,58;8,33;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
8;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,141;Q2;15;21;103;1150;24;99;0,16;54,76;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;16100154761;"Biblische Zeitschrift";journal;"00062014";0,249;Q1;7;12;34;894;3;34;0,05;74,50;8,33;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,302;Q1;17;35;106;1829;32;105;0,30;52,26;3,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,315;Q1;15;15;47;869;20;47;0,61;57,93;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";;-;8;20;0;2538;0;0;0,00;126,90;33,33;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies";"Arts and Humanities"
3;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";;-;4;44;0;618;0;0;0,00;14,05;14,29;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies";"Arts and Humanities"
2;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;7;25;228;1;24;0,06;32,57;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";;-;11;10;0;536;0;0;0,00;53,60;23,53;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
