Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,512;Q2;32;31;142;1000;178;142;0,90;32,26;27,10;0;1;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
2;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,361;Q4;33;97;230;1938;293;230;1,09;19,98;38,75;0;7;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;74937;"Autex Research Journal";journal;"23000929, 14709589";0,353;Q3;37;79;153;2193;194;153;1,27;27,76;46,61;1;8;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
4;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,322;Q3;30;131;362;4682;519;361;1,29;35,74;34,78;0;15;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
5;26429;"Polimery";journal;"00322725";0,295;Q3;34;78;234;2622;383;234;1,86;33,62;42,29;0;13;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
6;19700173133;"Drewno";journal;"16443985";0,293;Q4;17;22;71;695;79;71;1,26;31,59;25,37;0;3;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
7;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,288;Q3;17;7;208;173;224;208;0,57;24,71;8,70;0;2;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";0,267;Q3;13;40;130;1341;103;130;0,90;33,53;35,79;0;6;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,258;Q3;35;197;879;4531;740;879;0,80;23,00;23,98;0;20;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
10;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,254;Q3;25;37;117;1512;108;117;0,96;40,86;27,10;0;14;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
11;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,252;Q3;17;80;376;1574;260;375;0,63;19,68;25,90;0;6;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
12;21100375904;"Open Engineering";journal;"23915439";0,243;Q3;37;118;194;3152;270;194;1,19;26,71;23,79;2;29;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
13;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,209;Q3;18;42;125;979;94;100;0,89;23,31;29,81;0;6;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
14;12289;"Optica Applicata";journal;"00785466, 18997015";0,204;Q4;32;39;169;1013;130;169;0,53;25,97;25,37;0;4;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
15;19700186878;"Photonics Letters of Poland";journal;"20802242";0,184;Q4;18;41;125;523;60;120;0,55;12,76;20,54;0;6;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
16;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";0,146;Q4;6;22;26;489;9;26;0,35;22,23;28,13;0;1;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;21100923711;"Ochrona Przed Korozja";journal;"24499501, 04737733";0,104;Q4;4;67;73;723;5;51;0,07;10,79;41,11;0;5;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
18;21101070987;"Advances in Science and Technology Research Journal";journal;"22998624";;-;14;112;71;2532;68;71;0,96;22,61;20,39;0;26;Poland;Eastern Europe;"Politechnika Lubelska";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Engineering; Environmental Science; Materials Science"
19;21100825150;"Computer Methods in Materials Science (discontinued)";journal;"16418581";;-;8;1;25;17;10;25;0,00;17,00;0,00;0;0;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2015-2018, 2020";"Computer Science Applications; Materials Science (miscellaneous)";"Computer Science; Materials Science"
