Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205911;"Bridge Maintenance, Safety, Management, Resilience and Sustainability - Proceedings of the Sixth International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,165;-;12;0;301;0;88;299;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
2;21100310040;"Safety, Reliability and Risk Analysis: Beyond the Horizon - Proceedings of the European Safety and Reliability Conference, ESREL 2013";conference and proceedings;"-";0,163;-;13;0;401;0;217;399;0,54;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
3;21100283366;"Safety, Reliability, Risk and Life-Cycle Performance of Structures and Infrastructures - Proceedings of the 11th International Conference on Structural Safety and Reliability, ICOSSAR 2013";conference and proceedings;"-";0,156;-;14;0;752;0;204;750;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
4;21100291823;"Geotechnical Safety and Risk IV - Proceedings of the 4th International Symposium on Geotechnical Safety and Risk, ISGSR 2013";conference and proceedings;"-";0,148;-;5;0;78;0;15;76;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
5;21100217621;"Resilience and Urban Risk Management - Proceedings of the Conference 'How the Concept of Resilience is Able to Improve Urban Risk Management? A Temporal and a Spatial Analysis'";conference and proceedings;"-";0,148;-;3;0;20;0;7;18;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
6;21100217617;"Life-Cycle and Sustainability of Civil Infrastructure Systems - Proceedings of the 3rd International Symposium on Life-Cycle Civil Engineering, IALCCE 2012";conference and proceedings;"-";0,123;-;10;0;343;0;72;342;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
7;21100235810;"Occupational Safety and Hygiene - Proceedings of the International Symposium on Occupational Safety and Hygiene, SHO 2013";conference and proceedings;"-";0,120;-;5;0;66;0;20;64;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine"
8;21100229125;"Rail Human Factors: Supporting Reliability, Safety and Cost Reduction";conference and proceedings;"-";0,111;-;7;0;56;0;14;54;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economics and Econometrics; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
9;21100287102;"Progress in Mine Safety Science and Engineering II - Proceedings of the 2nd International Symposium of Mine Safety Science and Engineering";conference and proceedings;"-";0,109;-;3;0;231;0;7;229;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety Research; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Social Sciences"
10;21100332189;"Bridge Maintenance, Safety, Management and Life Extension - Proceedings of the 7th International Conference of Bridge Maintenance, Safety and Management, IABMAS 2014";conference and proceedings;"-";0,108;-;6;0;153;0;20;151;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
11;21100267936;"Intelligent Systems and Decision Making for Risk Analysis and Crisis Response - Proceedings of the 4th International Conference on Risk Analysis and Crisis Response, RACR 2013";conference and proceedings;"-";0,107;-;4;0;129;0;12;127;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
12;21100286417;"Occupational Safety and Hygiene II - Selected Extended and Revised Contributions from the International Symposium Occupational Safety and Hygiene, SHO 2014";conference and proceedings;"-";0,103;-;3;0;66;0;7;64;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
13;21100348531;"1st EAGE Basin and Petroleum Systems Modeling Workshop: Advances in Basin and Petroleum Systems Modeling in Risk and Resource Assessment";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
