Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18768;"Applied Economics";journal;"00036846, 14664283";0,385;Q3;113;310;691;8378;281;691;0,32;27,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
2;30060;"World Development";journal;"0305750X, 18735991";1,325;Q1;219;127;379;6094;723;374;1,61;47,98;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,387;Q2;57;37;89;4241;75;89;0,88;114,62;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;17500;"Journal of Finance";journal;"00221082, 15406261";9,896;Q1;352;89;247;3278;1178;246;3,94;36,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,669;Q2;66;46;155;3113;141;155;0,80;67,67;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,979;Q1;220;60;106;2737;327;106;2,62;45,62;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;19482;"Econometrica";journal;"00129682, 14680262";7,057;Q1;223;93;164;2633;523;159;3,16;28,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
8;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,123;Q2;133;91;354;2236;326;354;0,76;24,57;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,667;Q1;127;40;74;2131;145;74;1,84;53,28;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
10;23665;"International Business Review";journal;"09695931";0,562;Q2;124;38;101;2130;71;101;0,53;56,05;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,194;Q4;63;170;487;2105;72;487;0,11;12,38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
12;28952;"Journal of Economic Issues";journal;"00213624";0,577;Q2;55;71;172;2017;97;172;0,52;28,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,130;Q1;234;57;114;1946;320;114;2,35;34,14;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";1,604;Q1;98;43;119;1919;238;119;1,05;44,63;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
15;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,177;Q1;229;46;134;1891;370;129;2,24;41,11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,497;Q1;121;28;85;1878;66;85;0,63;67,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;23717;"International Journal of Social Economics";journal;"03068293";0,234;Q3;48;61;205;1869;34;204;0,09;30,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,795;Q1;106;42;112;1852;233;112;1,80;44,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;28979;"Journal of Economic History";journal;"14716372, 00220507";0,973;Q1;70;38;120;1846;63;114;0,48;48,58;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
20;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,688;Q2;88;27;71;1842;68;71;0,96;68,22;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;23594;"World Economy";journal;"03785920, 14679701";0,687;Q2;82;68;180;1819;192;180;0,95;26,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,275;Q3;91;54;170;1803;63;167;0,20;33,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,623;Q2;69;40;98;1666;97;98;0,98;41,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;28464;"Econometric Theory";journal;"02664666, 14694360";1,479;Q1;81;60;125;1650;92;125;0,59;27,50;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";12,124;Q1;306;40;125;1647;667;125;4,27;41,18;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
26;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,181;Q1;113;24;73;1628;128;73;1,17;67,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
27;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,146;Q4;27;18;44;1617;9;44;0,11;89,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,277;Q3;45;44;148;1609;39;148;0,16;36,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,972;Q2;98;42;147;1606;150;147;0,94;38,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,375;Q1;118;50;139;1566;134;139;0,81;31,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
31;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";2,625;Q1;169;57;100;1563;265;100;1,95;27,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;144642;"Managerial Auditing Journal";journal;"02686902";0,289;Q2;71;68;135;1555;43;135;0,32;22,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;28092;"Economic Geography";journal;"00130095";2,044;Q1;98;19;48;1551;134;48;3,03;81,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;29020;"Manchester School";journal;"14636786, 14679957";0,347;Q3;47;45;124;1544;47;124;0,31;34,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
35;28148;"Eurasian Geography and Economics";journal;"15387216";0,567;Q2;55;33;88;1531;97;88;1,07;46,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;26043;"Economy and Society";journal;"03085147, 14695766";1,602;Q1;102;30;67;1501;157;67;2,52;50,03;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;22839;"International Marketing Review";journal;"02651335";0,440;Q3;106;30;91;1497;74;91;0,71;49,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,285;-;87;40;115;1470;66;112;0,53;36,75;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
39;27851;"Marine Policy";journal;"0308597X";0,459;Q3;123;43;126;1457;71;125;0,58;33,88;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;23666;"International Economic Review";journal;"14682354, 00206598";2,619;Q1;97;53;137;1387;144;137;0,77;26,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
41;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,118;Q4;22;31;97;1361;11;97;0,07;43,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,147;Q4;48;61;179;1357;24;179;0,14;22,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;20002;"Economic Inquiry";journal;"00952583, 14657295";0,577;Q2;85;51;144;1329;101;144;0,55;26,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;17533;"Journal of International Money and Finance";journal;"02615606";1,249;Q1;113;46;138;1315;153;138;0,89;28,59;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
45;24202;"Review of Economic Studies";journal;"00346527, 1467937X";5,911;Q1;165;39;83;1302;211;83;1,27;33,38;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
46;17493;"Internet Research";journal;"10662243";0,390;Q3;109;42;170;1268;157;163;0,91;30,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,101;Q4;32;34;29;1249;1;29;0,03;36,74;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;16062;"Quantitative Finance";journal;"14697696, 14697688";0,720;Q1;82;59;65;1206;78;54;1,20;20,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
49;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,122;Q3;49;29;134;1199;19;134;0,07;41,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,816;Q2;101;31;100;1182;120;100;1,02;38,13;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
51;28466;"Economic History Review";journal;"00130117, 14680289";0,411;Q3;60;21;71;1177;35;71;0,43;56,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
52;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,419;Q3;47;33;79;1095;23;79;0,29;33,18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
53;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,394;Q1;79;35;108;1090;146;108;0,83;31,14;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
54;19692;"Economics of Education Review";journal;"02727757";0,991;Q2;103;38;86;1089;94;86;1,20;28,66;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
55;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,367;Q3;59;38;126;1084;89;126;0,62;28,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,619;Q2;50;33;75;1076;61;75;0,90;32,61;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
57;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,394;Q3;72;55;107;1072;46;107;0,39;19,49;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
58;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;42;142;1035;40;118;0,33;24,64;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,581;Q2;105;29;179;1030;131;170;0,73;35,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
60;35048;"Food Policy";journal;"03069192";0,588;Q2;135;32;121;1030;93;114;0,87;32,19;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
61;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;25;47;1029;32;45;0,63;41,16;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,123;Q3;11;41;72;995;3;64;0,04;24,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
63;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,830;Q1;125;29;78;994;278;78;1,55;34,28;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
64;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,288;Q3;46;27;78;979;26;74;0,28;36,26;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
65;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,264;Q1;118;32;95;970;126;95;1,25;30,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
66;24191;"Review of Political Economy";journal;"14653982, 09538259";;-;36;25;0;964;0;0;0,00;38,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
67;17181;"Public Money and Management";journal;"14679302, 09540962";0,520;-;60;45;140;961;113;126;0,86;21,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
68;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,161;Q1;112;18;54;960;88;54;1,63;53,33;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;22750;"Journal of Economic Geography";journal;"14682702, 14682710";1,470;Q1;120;16;18;959;35;18;1,94;59,94;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
70;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,364;Q3;60;24;72;957;45;72;0,65;39,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
71;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,519;-;68;31;104;950;72;104;0,58;30,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
72;20048;"Economica";journal;"00130427, 14680335";1,137;Q2;75;32;85;944;81;85;0,66;29,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
73;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;22;67;944;18;63;0,33;42,91;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
74;20870;"Telecommunications Policy";journal;"03085961";0,474;-;86;40;142;932;87;133;0,60;23,30;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
75;20023;"Economic Record";journal;"14754932, 00130249";0,384;Q3;49;31;86;927;45;86;0,39;29,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
76;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,103;Q4;98;44;38;916;1;38;0,03;20,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
77;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,156;Q4;25;17;80;913;11;80;0,13;53,71;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
78;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,427;Q3;54;32;92;888;59;92;0,52;27,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
79;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,639;Q1;147;28;77;879;155;77;1,57;31,39;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;22717;"Business Ethics Quarterly";journal;"1052150X";0,451;Q3;92;29;76;869;40;76;0,33;29,97;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
81;21255;"Feminist Economics";journal;"14664372, 13545701";0,657;Q2;71;22;61;856;33;61;0,56;38,91;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;24228;"Review of Social Economy";journal;"14701162, 00346764";0,348;Q3;41;32;79;856;29;71;0,32;26,75;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
83;5700162947;"Global Economic Review";journal;"1226508X";0,110;Q4;25;24;80;855;1;79;0,02;35,63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;14733;"Financial Analysts Journal";journal;"0015198X";0,954;Q1;91;41;123;846;134;123;0,88;20,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,063;Q1;82;21;71;844;75;71;0,68;40,19;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;20;35;844;11;35;0,40;42,20;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
87;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,248;Q3;73;27;115;834;28;115;0,33;30,89;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
