Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,456;Q1;14;28;69;930;47;68;0,71;33,21;3,13;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
2;21100854757;"Open Archaeology";journal;"23006560";0,444;Q1;17;33;80;1619;95;80;1,20;49,06;44,59;1;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,432;Q1;16;18;53;297;17;53;0,39;16,50;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
4;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,332;Q1;16;47;91;1508;86;87;1,17;32,09;28,33;0;6;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
5;21100896926;"Creativity";journal;"23540036";0,321;Q1;9;14;20;624;14;20;0,70;44,57;70,97;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
6;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,265;Q2;8;7;22;89;13;22;0,46;12,71;12,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
7;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,233;Q1;10;37;56;1528;46;54;0,85;41,30;46,03;2;19;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100201733;"Diametros";journal;"17335566";0,216;Q2;10;21;96;621;19;95;0,23;29,57;24,00;0;1;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
9;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,192;Q3;4;63;151;1512;27;151;0,19;24,00;57,32;0;6;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,174;Q2;9;15;27;536;20;25;0,67;35,73;31,25;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,168;Q2;8;25;91;703;41;89;0,63;28,12;10,34;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
12;19900191992;"Filozofia Nauki";journal;"12306894";0,151;Q2;6;27;87;996;13;86;0,11;36,89;22,22;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
13;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,145;Q3;8;18;56;899;21;53;0,35;49,94;47,50;0;2;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,140;Q2;5;23;36;513;26;35;0,72;22,30;28,00;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q2); Education (Q4); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
15;21100854445;"Open Theology";journal;"23006579";0,138;Q2;11;38;185;1185;53;175;0,30;31,18;25,00;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
16;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,133;Q2;7;29;104;895;17;81;0,15;30,86;55,17;0;9;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
17;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";0,132;Q3;4;34;126;781;8;126;0,08;22,97;20,00;0;0;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
18;21100286804;"Avant";journal;"20826710";0,128;Q3;13;43;148;1567;20;119;0,11;36,44;37,50;1;6;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
19;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,128;Q3;16;34;172;1161;61;169;0,20;34,15;57,14;0;8;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
20;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";0,127;Q2;5;19;62;1228;22;57;0,31;64,63;23,53;0;1;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
21;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,125;Q3;4;13;14;322;3;14;0,21;24,77;0,00;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
22;21100837990;"Slavia Meridionalis";journal;"23922400";0,123;Q2;3;19;54;1035;4;53;0,07;54,47;70,00;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,122;Q3;10;20;23;299;13;13;0,44;14,95;23,91;0;1;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
24;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,114;Q2;3;11;23;864;2;23;0,09;78,55;30,77;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,113;-;3;41;2;1334;0;2;0,00;32,54;32,50;0;5;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;21100268262;"Prakseologia";journal;"00794872";0,112;Q3;4;15;44;397;3;42;0,04;26,47;21,43;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Philosophy (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting"
27;21100242217;"Archeologia Polski";journal;"00038180";0,111;Q3;4;8;16;300;4;16;0,25;37,50;46,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
28;18303;"Acta Poloniae Historica";journal;"00016829";0,110;Q3;7;14;72;236;10;72;0,07;16,86;21,43;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,110;Q3;5;36;96;1473;4;91;0,03;40,92;12,90;0;0;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
30;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,107;Q3;10;0;127;0;15;127;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Religious Studies (Q3); Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting"
31;21100386858;"Electrum";journal;"18973426, 20843909";0,104;Q3;6;11;32;609;6;32;0,22;55,36;33,33;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
32;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,103;Q3;3;18;37;357;5;35;0,14;19,83;62,50;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
33;21100901778;"Echa Przeszlosci";journal;"2450078X, 15099873";0,102;Q3;3;25;12;1175;2;12;0,17;47,00;23,08;0;6;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2018-2022";"History (Q3)";"Arts and Humanities"
34;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,102;Q4;6;13;49;388;14;49;0,17;29,85;25,00;0;1;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
35;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,102;Q4;10;11;22;560;7;14;0,40;50,91;33,33;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
36;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,102;Q4;1;15;39;206;1;39;0,00;13,73;33,33;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
37;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,102;Q3;2;17;15;311;0;15;0,00;18,29;31,25;0;0;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
38;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,102;Q3;3;13;22;557;5;22;0,23;42,85;53,85;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
39;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q3;3;12;33;191;3;33;0,13;15,92;71,43;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";0,101;Q4;3;25;23;986;4;23;0,17;39,44;20,83;0;1;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
41;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,101;Q4;3;26;20;1694;0;18;0,00;65,15;26,09;0;2;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
42;21100840125;"Colloquia Humanistica";journal;"23922419";0,101;Q4;2;19;23;719;0;19;0,00;37,84;68,42;0;2;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;21100905397;"Czas Kultury";journal;"08672148";0,101;Q4;1;34;57;531;0;40;0,00;15,62;48,39;0;2;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;21100898523;"Images (Poland)";journal;"1731450X";0,101;Q4;1;25;57;502;0;57;0,00;20,08;30,43;0;1;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
45;21100876243;"Itinerarios";journal;"15077241";0,101;Q4;4;26;36;1100;4;36;0,11;42,31;60,71;0;3;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,101;Q3;2;8;16;199;0;16;0,00;24,88;75,00;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;11;37;333;3;37;0,04;30,27;36,36;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
48;5800224089;"Slavia Orientalis";journal;"00376744";0,101;Q4;3;41;105;1440;7;105;0,05;35,12;50,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;14;38;439;1;37;0,03;31,36;50,00;0;1;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
50;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;-;3;15;48;339;7;48;0,21;22,60;76,47;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
51;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";0,100;Q4;2;21;68;649;2;68;0,04;30,90;26,32;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy (Q4)";"Arts and Humanities"
52;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,100;Q4;5;14;55;166;0;53;0,00;11,86;56,25;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
53;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;0;100;0;1;96;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
54;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;21;83;1145;2;83;0,02;54,52;18,18;0;0;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
55;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;194;390;3163;7;274;0,03;16,30;38,67;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
56;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,100;Q4;4;11;59;377;8;52;0,17;34,27;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
57;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;65;135;762;6;134;0,05;11,72;45,31;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
58;21100449123;"Porownania";journal;"1733165X";0,100;Q4;3;84;93;2137;4;93;0,05;25,44;56,96;0;6;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
59;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;42;70;892;2;70;0,03;21,24;60,00;0;2;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,100;Q4;1;0;77;0;1;68;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
61;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;25;84;806;1;81;0,00;32,24;86,36;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
62;21100777205;"Przestrzenie Teorii";journal;"16446763";0,100;Q4;3;53;116;1388;8;114;0,01;26,19;51,02;0;2;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
63;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;24;64;508;5;64;0,08;21,17;50,00;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
64;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;30;129;653;5;121;0,04;21,77;36,36;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;0;282;0;35;280;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
66;21100787326;"Text Matters";journal;"20832931, 2084574X";0,100;Q4;5;25;67;625;6;64;0,02;25,00;53,85;0;6;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
67;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";;-;1;7;0;219;0;0;0,00;31,29;28,57;0;3;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
68;21101138545;"Acta Universitatis Lodziensis. Folia Archaeologica";journal;"02086034, 24498300";;-;2;14;0;379;0;0;0,00;27,07;50,00;0;5;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Archeology (arts and humanities)";"Arts and Humanities"
69;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";;-;1;18;0;225;0;0;0,00;12,50;44,44;0;4;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
70;21100943967;"Anglica";journal;"08605734";;-;3;29;0;797;0;0;0,00;27,48;44,83;0;5;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
71;21101040210;"Archaeologia Polona";journal;"00665924, 27196542";;-;4;15;3;701;0;3;0,00;46,73;39,39;0;0;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
72;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";;-;4;18;0;459;0;0;0,00;25,50;53,33;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Architecture; Conservation; Geography, Planning and Development; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
73;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";;-;1;21;0;540;0;0;0,00;25,71;38,89;0;1;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
74;21101030127;"Art History and Criticism";journal;"18224555, 18224547";;-;2;10;0;222;0;0;0,00;22,20;70,00;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
75;21101121579;"Bialostockie Studia Literaturoznawcze";journal;"27200078, 20829701";;-;2;31;0;666;0;0;0,00;21,48;65,52;0;2;Poland;Eastern Europe;"Faculty of Philology, University of Bialystok";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
76;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;91;0;1735;0;0;0,00;19,07;60,27;0;4;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
77;21100932466;"Biuletyn Polskiej Misji Historycznej";journal;"20837755, 2391792X";;-;1;18;0;604;0;0;0,00;33,56;17,65;0;6;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2022";"History";"Arts and Humanities"
78;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;8;0;389;0;0;0,00;48,63;57,14;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
79;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;7;26;170;1;23;0,06;24,29;66,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
80;21100943915;"Cracow Indological Studies";journal;"17320917";;-;2;10;0;339;0;0;0,00;33,90;90,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
81;21101060492;"Crossroads";journal;"23006250";;-;2;22;0;836;0;0;0,00;38,00;70,83;0;4;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
82;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";;-;2;43;0;491;0;0;0,00;11,42;40,54;0;5;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Communication; Philosophy";"Arts and Humanities; Social Sciences"
83;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;92;0;557;0;0;0,00;6,05;82,05;0;2;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
84;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;43;68;1061;13;54;0,19;24,67;33,33;0;2;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
85;21100970265;"Eos (Poland)";journal;"00127825";;-;2;19;16;509;0;12;0,00;26,79;33,33;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Filologiczne";"2018-2021";"Classics";"Arts and Humanities"
86;21101053654;"ER(R)GO";journal;"15086305, 25443186";;-;1;13;0;593;0;0;0,00;45,62;83,33;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
87;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;12;0;441;0;0;0,00;36,75;25,00;0;1;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
88;21101039065;"Ethics in Progress";journal;"20849257";;-;5;25;76;508;7;73;0,06;20,32;50,00;0;4;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
89;21101141653;"Folia Philosophica";journal;"23539445, 12310913";;-;1;10;0;314;0;0;0,00;31,40;44,44;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2022";"Philosophy";"Arts and Humanities"
90;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";;-;3;14;0;557;0;0;0,00;39,79;13,33;0;1;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
91;21101046202;"Historia i Swiat";journal;"22992464";;-;2;13;0;321;0;0;0,00;24,69;28,57;0;0;Poland;Eastern Europe;"Department of History, University of Natural Sciences and Humanities in Siedlce";"2019-2023";"History";"Arts and Humanities"
92;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;17;0;550;0;0;0,00;32,35;61,11;0;0;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
