Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27043;"American Family Physician";journal;"0002838X, 15320650";0,464;Q2;148;376;1324;4652;1547;949;1,02;12,37;40,54;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,109;-;21;250;730;5806;52;693;0,06;23,22;64,59;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,231;Q2;101;251;947;2918;373;666;0,38;11,63;31,94;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
4;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;246;858;2838;482;634;0,54;11,54;48,88;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
5;28018;"Atencion Primaria";journal;"02126567, 15781275";0,255;Q2;43;204;819;2346;330;593;0,39;11,50;54,65;20;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
6;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,283;Q2;85;329;847;3426;393;478;0,39;10,41;49,76;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
7;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,104;Q1;118;323;974;3388;1064;426;1,05;10,49;44,91;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,122;Q3;18;192;537;4759;98;424;0,21;24,79;27,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
9;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,157;Q3;24;199;624;2747;83;325;0,13;13,80;36,86;14;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
10;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,864;Q1;132;125;375;2622;984;319;2,07;20,98;40,55;48;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
11;13298;"Family Medicine";journal;"07423225, 19383800";0,936;Q1;75;142;457;1761;449;309;0,82;12,40;51,04;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
12;144682;"South African Family Practice";journal;"20786204, 20786190";0,123;Q3;25;106;417;1614;46;301;0,14;15,23;31,33;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;7200153150;"Semergen";journal;"15788865, 11383593";0,111;Q3;15;121;345;1954;18;291;0,04;16,15;29,58;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;146147;"Community Practitioner";journal;"14622815";0,133;Q3;22;110;331;414;60;289;0,15;3,76;79,65;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;27901;"Family Practice";journal;"02632136, 14602229";0,976;Q1;114;69;307;1840;661;285;1,97;26,67;43,57;35;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
16;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,246;-;24;105;304;1076;122;280;0,38;10,25;41,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;17132;"Practitioner";journal;"00326518";0,105;Q4;18;143;346;597;14;263;0,04;4,17;22,39;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
18;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;110;340;806;2;259;0,00;7,33;24,74;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
19;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,015;Q1;92;109;277;2503;589;229;2,01;22,96;38,55;30;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;27902;"Family Practice Management";journal;"10695648, 15311929";0,603;Q2;30;123;523;117;104;199;0,23;0,95;27,27;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q2); Health Policy (Q2)";"Medicine"
21;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,335;Q1;115;64;210;1892;498;198;2,21;29,56;19,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
22;21101071785;"BMC Primary Care";journal;"27314553";;-;89;69;192;2247;386;192;1,80;32,57;48,51;40;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
23;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,290;Q2;57;84;243;1294;168;191;0,70;15,40;56,74;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;13975;"Hong Kong Practitioner";journal;"10273948";0,144;Q3;10;31;216;439;14;160;0,05;14,16;33,33;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
25;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;191;181;14;0;146;0,00;0,07;16,18;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
26;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,281;Q2;40;37;144;560;77;126;0,57;15,14;29,66;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
27;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;37;118;965;255;118;1,89;26,08;11,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
28;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;50;139;235;0;113;0,00;4,70;40,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
29;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,119;Q3;7;42;76;715;5;75;0,07;17,02;60,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
30;5400152641;"Giornale del Medico";journal;"03938492";0,100;Q4;0;197;284;21;0;70;0,00;0,11;44,12;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
31;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,369;Q2;52;33;87;924;66;69;0,55;28,00;81,40;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
32;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;21;74;497;7;64;0,13;23,67;21,62;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
33;4700152247;"Insulin";journal;"15570843";0,124;Q3;12;41;77;815;15;54;0,19;19,88;45,45;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,121;-;48;39;40;921;15;31;0,38;23,62;50,91;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
35;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,101;Q4;2;0;43;0;0;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
36;6000195390;"Rivista del Medico Pratico";journal;"03924858";0,101;Q4;0;24;29;80;0;16;0,00;3,33;66,67;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
37;4700152243;"ASGE Clinical Update";journal;"10707212";0,165;Q3;5;4;12;87;5;12;0,63;21,75;0,00;1;0;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q3)";"Medicine"
38;11600153409;"Malaysian Family Physician";journal;"1985207X";0,110;Q4;20;48;14;518;1;12;0,07;10,79;37,04;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q4)";"Medicine; Nursing"
39;74795;"North and West London Journal of General Practice";journal;"14751763";0,103;Q4;1;0;17;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
40;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";13,147;Q1;13;1;2;33;64;2;12,00;33,00;100,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;28052;"Australian Family Physician";journal;"03008495";0,275;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
42;28097;"BMC Family Practice";journal;"14712296";0,815;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
43;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,640;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
