Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,476;Q1;62;14;44;1334;128;41;2,34;95,29;73,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,397;Q1;49;36;80;2265;124;80;1,08;62,92;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;4100151509;"Advances in Group Processes";book series;"08826145";0,794;Q1;31;12;29;841;32;27;0,58;70,08;40,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q1)";"Social Sciences"
4;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,716;Q1;21;0;24;0;24;21;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
5;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,434;Q2;25;20;49;1053;29;45;0,61;52,65;64,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;4100151517;"Advances in Librarianship";book series;"00652830";0,405;Q2;12;24;36;703;26;33;0,59;29,29;66,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q2)";"Social Sciences"
7;4100151512;"Research in Labor Economics";book series;"01479121";0,399;Q2;28;16;99;605;40;93;0,38;37,81;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;4100151541;"Research in the Sociology of Work";book series;"02772833";0,364;Q2;25;14;47;983;32;47;0,50;70,21;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;4100151535;"Research in Political Economy";book series;"01617230";0,342;Q2;14;8;18;422;12;17;0,45;52,75;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;4800153105;"Research in Urban Sociology";book series;"10470042";0,313;Q2;14;15;46;634;24;30;0,19;42,27;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
