Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,822;Q1;108;413;1419;8285;1525;1409;1,04;20,06;25,16;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
2;25890;"Discrete Applied Mathematics";journal;"0166218X";0,815;Q2;94;369;1074;8139;1264;1060;1,15;22,06;24,23;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
3;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,480;Q3;65;351;1038;8579;1037;1038;1,03;24,44;34,36;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
4;25892;"Discrete Mathematics";journal;"0012365X";0,899;Q1;88;367;955;6224;757;951;0,80;16,96;23,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,434;Q1;76;267;877;7638;1169;871;1,17;28,61;26,07;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,347;Q3;32;200;833;1923;371;819;0,39;9,62;24,49;0;11;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
7;21100775593;"MicroTAS 2015 - 19th International Conference on Miniaturized Systems for Chemistry and Life Sciences";conference and proceedings;"-";0,107;-;4;0;726;0;39;723;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
8;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,789;Q2;54;267;674;13549;474;672;0,67;50,75;21,48;0;1;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,804;Q2;60;218;578;6808;665;565;1,00;31,23;33,71;0;36;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
10;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,400;Q3;43;78;625;1263;343;558;0,61;16,19;15,38;0;1;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
11;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,515;Q2;53;153;490;3258;500;485;0,99;21,29;25,63;0;3;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
12;21100457344;"2015 12th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2015";conference and proceedings;"-";0,144;-;15;0;480;0;273;478;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
13;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,719;Q2;44;117;475;2155;271;474;0,56;18,42;34,20;3;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
14;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,743;-;68;152;430;3690;618;423;1,45;24,28;23,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
15;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,287;Q1;56;131;413;2810;411;404;0,97;21,45;19,01;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,433;Q3;25;40;336;904;114;334;0,33;22,60;19,10;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,100;-;9;0;351;0;11;323;0,03;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
18;21100457347;"Proceedings - 2015 8th International Congress on Image and Signal Processing, CISP 2015";conference and proceedings;"-";0,137;-;14;0;310;0;158;308;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
19;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,302;Q4;24;97;294;1568;129;294;0,35;16,16;29,24;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Analysis (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
20;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,447;Q3;40;78;300;1958;182;286;0,61;25,10;30,15;0;5;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
21;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,572;-;56;113;263;1960;286;263;1,01;17,35;18,57;1;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
22;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,808;Q2;37;67;259;1254;216;259;0,91;18,72;26,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
23;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,672;Q2;72;83;264;1883;269;259;1,02;22,69;6,43;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,282;Q1;58;129;257;2846;306;256;1,16;22,06;19,46;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
25;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,545;Q2;34;88;254;1337;117;251;0,44;15,19;36,84;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
26;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,009;Q1;45;50;239;1130;236;238;0,96;22,60;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
27;23914;"Journal of Integer Sequences";journal;"15307638";0,420;Q3;30;60;232;935;99;232;0,42;15,58;23,23;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
28;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,937;Q1;68;57;226;1033;274;225;0,96;18,12;12,15;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
29;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,763;Q2;22;70;213;1132;155;211;0,83;16,17;36,91;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
30;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";3,019;Q1;102;80;218;2889;506;206;1,94;36,11;25,37;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
31;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,323;-;25;47;187;1239;234;187;1,33;26,36;16,92;0;15;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
32;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,136;Q1;20;56;172;985;162;168;0,99;17,59;21,01;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Mathematics"
33;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,326;-;16;40;168;1038;187;168;1,28;25,95;10,87;0;8;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
34;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,619;Q2;27;48;158;1166;151;155;0,91;24,29;29,66;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
35;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,701;Q2;45;60;152;2079;242;152;1,40;34,65;21,43;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Analysis (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
36;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,134;Q1;22;41;133;1104;107;133;0,69;26,93;21,88;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
37;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,274;Q1;37;60;129;2533;273;129;1,73;42,22;13,58;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
38;21100407196;"2015 International Conference on Sampling Theory and Applications, SampTA 2015";conference and proceedings;"-";0,302;-;11;0;130;0;86;128;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
39;25785;"Combinatorica";journal;"02099683, 14396912";1,733;Q1;59;61;122;1384;162;122;1,21;22,69;14,63;1;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
40;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,896;Q1;27;39;117;776;87;116;0,69;19,90;22,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
41;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,325;Q3;15;36;108;506;45;108;0,44;14,06;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
42;25607;"Journal of Discrete Algorithms";journal;"15708667";0,381;Q3;40;31;117;641;98;108;1,00;20,68;21,84;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,197;Q4;14;37;107;984;44;107;0,34;26,59;15,49;0;2;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
44;25744;"Order";journal;"15729273, 01678094";0,366;-;27;36;99;641;48;99;0,53;17,81;20,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
45;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,440;Q3;30;43;101;1020;90;99;0,99;23,72;27,27;0;3;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
46;94148;"Journal of Combinatorial Designs";journal;"10638539";1,026;Q1;36;38;97;846;90;97;0,94;22,26;23,68;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
47;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;5;92;204;137;92;1,41;40,80;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
48;21100457350;"Geotechnical and Structural Engineering Congress 2016 - Proceedings of the Joint Geotechnical and Structural Engineering Congress 2016";conference and proceedings;"-";0,167;-;6;0;92;0;14;90;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
49;11700154400;"TOP";journal;"11345764, 18638279";0,600;Q2;31;28;120;769;109;88;0,90;27,46;20,51;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
50;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,289;Q4;29;28;85;640;35;85;0,35;22,86;19,15;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
51;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,417;Q3;27;30;87;1254;235;85;3,02;41,80;29,17;0;2;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
52;21100407188;"2015 10th System of Systems Engineering Conference, SoSE 2015";conference and proceedings;"-";0,131;-;13;0;85;0;96;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
53;21100455165;"2015 IEEE 3rd International Conference Actual Problems of Unmanned Aerial Vehicles Developments, APUAVD 2015 - Proceedings";conference and proceedings;"-";0,107;-;8;0;80;0;28;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
54;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,125;Q4;30;25;79;603;23;79;0,26;24,12;19,23;0;1;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
55;21100455592;"4th Iranian Joint Congress on Fuzzy and Intelligent Systems, CFIS 2015";conference and proceedings;"-";0,118;-;7;0;71;0;17;70;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
56;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,152;Q4;15;35;70;660;20;70;0,14;18,86;24,39;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
57;24175;"Constraints";journal;"15729354, 13837133";0,405;Q3;48;19;76;883;122;65;1,87;46,47;12,77;0;1;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
58;21100812534;"2016 IEEE International Black Sea Conference on Communications and Networking, BlackSeaCom 2016";conference and proceedings;"-";0,131;-;7;0;66;0;35;63;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Theoretical Computer Science";"Computer Science; Mathematics"
59;21100455584;"Proceedings - 2015 10th International Conference on Computer Engineering and Systems, ICCES 2015";conference and proceedings;"-";0,136;-;10;0;65;0;43;63;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics";"Computer Science; Engineering; Mathematics"
60;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,198;-;24;49;50;922;20;50;0,40;18,82;30,49;0;1;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
61;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,377;Q3;10;20;43;365;22;43;0,55;18,25;18,92;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
62;21100867476;"Discrete Analysis";journal;"23973129";1,241;Q1;13;13;39;369;47;39;1,21;28,38;6,06;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
63;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,513;Q2;18;13;34;524;86;34;1,96;40,31;10,42;0;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
64;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,713;Q2;13;16;33;508;33;33;1,04;31,75;13,79;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
65;21100457351;"iFUZZY 2015 - 2015 International Conference on Fuzzy Theory and Its Applications, Conference Digest";conference and proceedings;"-";0,110;-;5;0;26;0;9;24;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
66;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;1;20;41;115;20;5,83;41,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
67;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,172;Q4;7;3;20;38;10;20;0,41;12,67;66,67;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
68;21100457091;"Proceedings - 8th International Conference on u- and e-Service, Science and Technology, UNESST 2015";conference and proceedings;"-";0,108;-;4;0;21;0;3;18;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
69;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,103;Q4;7;18;18;580;5;18;0,28;32,22;17,65;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
70;21100812416;"FOGA 2017 - Proceedings of the 14th ACM/SIGEVO Conference on Foundations of Genetic Algorithms";conference and proceedings;"-";0,244;-;7;0;15;0;22;13;1,47;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
71;21100448995;"SPE Large Scale Computing and Big Data Challenges in Reservoir Simulation Conference and Exhibition 2014";conference and proceedings;"-";0,143;-;5;0;14;0;4;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
72;21100449004;"12th Workshop on Analytic Algorithmics and Combinatorics 2015, ANALCO 2015";conference and proceedings;"-";0,569;-;5;0;11;0;13;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
73;21100457100;"13th Workshop on Analytic Algorithmics and Combinatorics 2016, ANALCO 2016";conference and proceedings;"-";0,205;-;3;0;10;0;5;9;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
74;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";1,304;Q1;10;0;22;0;17;9;1,06;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Mathematics"
75;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,103;Q4;13;21;9;283;5;9;0,56;13,48;21,43;0;1;United States;Northern America;"Badih Ghusayni";"2017-2024";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
76;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;10;8;192;7;8;0,88;19,20;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
77;21100804035;"14th Workshop on Analytic Algorithmics and Combinatorics 2017, ANALCO 2017";conference and proceedings;"-";0,172;-;2;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
78;21101039845;"Algebraic Combinatorics";journal;"25895486";;-;11;25;0;566;0;0;0,00;22,64;40,00;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics; Mathematics (miscellaneous)";"Mathematics"
79;21101028344;"Art of Discrete and Applied Mathematics";journal;"25909770";;-;6;1;0;85;0;0;0,00;85,00;0,00;0;0;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
80;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";;-;5;11;0;168;0;0;0,00;15,27;12,50;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
81;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";;-;8;21;0;494;0;0;0,00;23,52;25,00;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
82;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";;-;7;12;0;271;0;0;0,00;22,58;38,10;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
83;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";;-;10;42;0;1412;0;0;0,00;33,62;33,57;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical); Clinical Biochemistry; Discrete Mathematics and Combinatorics";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
84;21100897776;"Theory and Applications of Graphs";journal;"24709859";;-;4;13;0;225;0;0;0,00;17,31;16,00;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics; Numerical Analysis; Theoretical Computer Science";"Mathematics"
85;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";;-;11;50;0;990;0;0;0,00;19,80;30,26;0;1;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Discrete Mathematics and Combinatorics; Mathematical Physics; Numerical Analysis; Statistics and Probability";"Mathematics"
