Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,119;Q1;215;489;1428;18662;6549;1313;4,17;38,16;49,08;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,168;Q1;264;543;1489;8702;8629;1047;5,24;16,03;37,59;251;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,044;Q1;216;265;1126;6205;2182;1004;1,91;23,42;28,31;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
4;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,041;Q1;288;399;1135;13735;5899;897;4,99;34,42;47,22;193;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
5;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,132;-;36;338;872;418;115;869;0,10;1,24;41,25;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,704;Q3;131;315;802;334;1331;745;1,65;1,06;51,77;96;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
7;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,490;Q3;77;190;713;2878;571;694;0,58;15,15;54,74;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
8;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,643;Q2;152;272;827;4795;2520;693;2,97;17,63;47,39;121;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
9;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,228;Q1;189;311;693;10964;3500;616;4,67;35,25;32,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
10;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,387;Q1;251;274;739;9475;3248;604;4,20;34,58;57,77;162;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,874;Q1;193;214;672;6788;2360;597;3,02;31,72;46,42;111;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,065;Q2;123;222;554;6471;1454;533;2,41;29,15;42,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
13;13374;"Health Physics";journal;"15385159, 00179078";0,461;Q3;83;157;570;3397;472;514;0,90;21,64;28,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Environmental Science; Medicine"
14;17665;"Preventive Medicine";journal;"10960260, 00917435";1,663;Q2;194;241;596;7154;1927;513;3,19;29,68;51,92;125;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
15;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,111;-;15;161;489;651;38;489;0,06;4,04;62,17;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
16;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,966;Q1;251;194;574;5673;1873;475;2,84;29,24;35,91;75;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
17;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;187;485;13119;1232;463;2,32;70,16;41,68;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
18;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,982;Q1;245;260;824;7658;2850;448;3,10;29,45;40,78;122;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;19700174884;"Tumor";journal;"10007431";0,105;Q4;9;232;421;2870;21;416;0,05;12,37;39,65;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,335;Q4;91;242;434;6812;507;401;1,00;28,15;36,78;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,363;Q2;109;169;460;4639;1229;398;2,60;27,45;42,90;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
22;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,177;Q2;144;134;398;5501;1069;397;2,49;41,05;43,91;72;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
23;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,570;Q2;142;128;427;4687;1373;391;3,18;36,62;46,59;58;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
24;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,257;Q2;128;181;456;3372;1249;385;2,78;18,63;49,33;79;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
25;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,540;Q2;122;123;396;4021;1338;379;3,44;32,69;29,35;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
26;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";1,793;Q1;138;96;337;3319;1127;314;3,63;34,57;32,90;30;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
27;20717;"Epidemiology";journal;"15315487, 10443983";2,243;Q1;198;183;464;4187;1783;311;3,51;22,88;39,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
28;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";2,158;Q1;260;291;584;5488;3926;293;7,65;18,86;57,06;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
29;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,141;Q2;103;95;274;3327;615;268;1,84;35,02;62,95;51;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
30;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,748;Q3;88;72;247;2733;574;238;2,41;37,96;41,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,791;Q3;76;62;244;2506;497;237;1,87;40,42;44,31;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
32;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,419;Q2;101;95;252;3404;617;226;2,39;35,83;55,76;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
33;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,763;Q3;99;80;221;4283;611;216;3,01;53,54;46,25;18;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
34;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,407;Q1;105;91;215;2792;678;213;3,17;30,68;40,22;4;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
35;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,281;Q4;38;136;296;752;108;205;0,25;5,53;48,71;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
36;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,850;Q1;106;58;216;2371;630;200;2,73;40,88;37,37;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Epidemiology (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,383;Q2;98;85;222;2036;580;199;2,34;23,95;37,27;20;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
38;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,485;Q3;45;63;213;1872;150;193;0,68;29,71;68,99;2;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
39;28110;"BMC Medical Research Methodology";journal;"14712288";1,768;Q2;163;87;191;2768;707;191;2,75;31,82;45,33;40;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
40;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,880;Q3;86;104;188;3592;530;183;2,35;34,54;40,24;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,404;Q4;41;53;187;1490;196;169;1,19;28,11;45,40;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
42;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,119;Q2;75;59;177;1747;335;163;2,04;29,61;41,04;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
43;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,399;Q4;67;63;169;2814;228;162;1,23;44,67;42,47;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Genetics (Q3); Epidemiology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,787;-;88;125;153;4180;275;151;1,81;33,44;50,75;45;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
45;21419;"Indian journal of public health";journal;"0019557X";0,140;-;35;62;169;0;35;145;0,20;0,00;38,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;13135;"Enfermedades Emergentes";journal;"15754723";0,144;Q4;9;54;153;653;22;140;0,11;12,09;44,74;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
47;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,986;Q2;162;74;223;2149;607;139;3,17;29,04;36,45;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Psychiatry and Mental Health (Q1); Developmental Neuroscience (Q2); Epidemiology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
48;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,843;Q3;72;64;133;2279;267;133;1,78;35,61;66,95;31;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
49;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,452;Q3;52;42;144;1014;141;132;0,91;24,14;57,60;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
50;130019;"Vascular Disease Prevention";journal;"15672700";0,135;Q4;8;0;126;0;21;125;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
51;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,561;Q3;72;54;152;1842;190;117;1,29;34,11;44,51;10;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
52;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,669;Q1;331;36;103;7391;2058;103;17,76;205,31;34,02;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
53;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,355;Q2;104;37;110;1299;246;100;2,23;35,11;36,46;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Epidemiology (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
54;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,777;Q3;91;47;102;1518;201;96;1,73;32,30;32,05;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
55;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,648;Q3;58;20;95;845;189;95;1,83;42,25;38,10;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
56;145445;"HIV and AIDS Review";journal;"17301270";0,106;Q4;10;21;90;345;4;89;0,02;16,43;68,18;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
57;3200147836;"Norsk Epidemiologi";journal;"08032491";0,224;Q4;23;29;89;1072;41;86;0,55;36,97;36,21;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
58;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,515;Q3;64;42;103;692;142;82;1,54;16,48;36,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
59;51313;"Infektoloski Glasnik";journal;"13312820";0,127;Q4;8;29;91;626;13;77;0,16;21,59;56,92;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
60;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;31;76;367;0;73;0,00;11,84;46,48;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
61;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,165;Q4;16;31;69;641;22;67;0,34;20,68;43,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
62;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,179;Q4;11;29;73;569;7;67;0,09;19,62;53,85;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,711;Q3;75;43;65;1310;127;62;1,95;30,47;36,89;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3)";"Medicine"
64;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,653;Q3;44;5;59;127;124;55;1,80;25,40;30,77;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q3)";"Medicine"
65;21100823457;"Japanese Journal of Environmental Infections";journal;"18832407, 1882532X";0,100;Q4;3;18;52;97;0;52;0,00;5,39;45,57;0;0;Japan;Asiatic Region;"Japanese Society for Infection Prevention and Control";"2008-2013, 2015-2016";"Epidemiology (Q4)";"Medicine"
66;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,587;Q3;47;30;46;785;99;46;2,38;26,17;46,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;61;48;1365;5;44;0,10;22,38;42,66;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
68;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";7,389;Q1;121;1;44;0;994;44;20,23;0,00;66,67;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
69;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,324;Q4;42;26;44;734;48;41;0,70;28,23;59,42;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
70;21100212900;"Global Heart";journal;"22118179, 22118160";0,255;Q4;50;28;44;815;21;38;0,23;29,11;23,61;8;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
71;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";12,719;Q1;160;5;36;0;1531;36;35,63;0,00;23,81;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
72;22494;"Population Health Metrics";journal;"14787954";1,751;Q2;63;19;36;529;106;35;2,95;27,84;39,06;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
73;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";1,001;Q2;27;5;36;310;84;34;1,67;62,00;0,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q2)";"Medicine"
74;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";7,729;Q1;119;11;34;1571;577;33;20,68;142,82;58,62;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
75;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;45;15;975;0;14;0,00;21,67;62,86;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
76;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";;-;12;9;0;236;0;0;0,00;26,22;42,31;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology";"Medicine"
77;17300154924;"Epidemics";journal;"17554365, 18780067";;-;53;29;0;1293;0;0;0,00;44,59;33,59;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology; Infectious Diseases; Microbiology; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
78;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,112;Q4;17;1;0;60;0;0;0,00;60,00;42,86;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
79;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";;-;44;13;0;654;0;0;0,00;50,31;55,10;4;0;United States;Northern America;"Springer New York";"2009-2023";"Epidemiology; Food Science; Health, Toxicology and Mutagenesis; Virology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
80;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";;-;11;26;0;552;0;0;0,00;21,23;21,92;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous)";"Medicine"
81;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";;-;28;7;0;243;0;0;0,00;34,71;62,50;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Epidemiology; Genetics; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";;-;29;17;0;394;0;0;0,00;23,18;26,19;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
83;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";;-;34;10;0;423;0;0;0,00;42,30;46,15;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Epidemiology; Geography, Planning and Development; Health, Toxicology and Mutagenesis; Infectious Diseases";"Environmental Science; Medicine; Social Sciences"
