Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,614;-;19;26;70;719;116;68;0,91;27,65;37,78;4;14;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;23452;"Voprosy Ekonomiki";journal;"00428736";0,496;Q2;19;93;302;3247;290;302;1,08;34,91;42,11;1;42;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
3;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,464;Q2;10;37;96;1461;58;96;0,65;39,49;54,72;0;22;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,373;Q3;7;27;111;1239;49;99;0,42;45,89;44,12;0;13;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,365;Q3;11;47;138;1144;106;138;0,84;24,34;47,22;2;26;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
6;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,331;Q3;12;39;162;955;94;162;0,69;24,49;45,00;1;25;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;21100787098;"World Economy and International Relations";journal;"01312227";0,299;Q3;12;159;428;4374;228;420;0,55;27,51;46,60;2;100;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,289;Q3;13;44;134;2046;109;131;0,83;46,50;35,71;0;29;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,286;Q3;12;29;79;1045;43;79;0,44;36,03;53,19;0;6;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
10;21100793212;"Sovremennaya Evropa";journal;"02017083";0,223;Q3;9;132;330;2254;90;329;0,35;17,08;45,38;0;59;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;25;80;743;80;80;1,00;29,72;41,51;0;8;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
12;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;15;14;501;15;14;1,07;33,40;44,83;2;10;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21101037294;"Religiovedenie";journal;"20728662, 27127575";;-;3;54;60;1193;4;60;0,07;22,09;46,43;0;5;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Cultural Studies; Economics and Econometrics; Linguistics and Language; Religious Studies";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;21101089508;"Sever i Rynok: Formirovanie Ekonomiceskogo Poradka";journal;"2220802X";;-;4;48;49;1128;15;49;0,31;23,50;55,56;0;37;Russian Federation;Eastern Europe;"Kola Science Centre of the Russian Academy of Sciences";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
