Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,377;Q3;46;570;1211;8963;614;1180;0,50;15,72;13,96;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
2;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,292;-;73;366;1274;6226;886;1271;0,77;17,01;14,82;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
3;21100248816;"17th AIAA International Space Planes and Hypersonic Systems and Technologies Conference 2011";conference and proceedings;"-";0,203;-;23;0;176;0;216;175;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
4;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,181;-;19;1153;2703;14529;409;2670;0,15;12,60;21,35;0;0;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;21100258925;"AIAA SPACE 2013 Conference and Exposition";conference and proceedings;"-";0,180;-;17;0;183;0;87;182;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
6;21100248855;"51st AIAA Aerospace Sciences Meeting including the New Horizons Forum and Aerospace Exposition 2013";conference and proceedings;"-";0,175;-;30;0;865;0;950;864;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
7;21100246527;"AIAA SPACE Conference and Exposition 2011";conference and proceedings;"-";0,159;-;15;0;209;0;65;208;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
8;21100247061;"SpaceOps 2012 Conference";conference and proceedings;"-";0,140;-;11;0;331;0;142;330;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;21100298665;"22nd International Symposium on Space Terahertz Technology 2011, ISSTT 2011";conference and proceedings;"-";0,139;-;7;0;84;0;24;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;21100247049;"18th AIAA/3AF International Space Planes and Hypersonic Systems and Technologies Conference 2012";conference and proceedings;"-";0,135;-;13;0;118;0;77;117;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
11;21100258800;"3rd AIAA Atmospheric Space Environments Conference";conference and proceedings;"-";0,132;-;7;0;33;0;22;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
12;19900195024;"2011 IEEE International Conference on Space Science and Communication: ""Towards Exploring the Equatorial Phenomena"", IconSpace 2011 - Proceedings";conference and proceedings;"-";0,116;-;8;0;71;0;24;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Media Technology; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;21100247020;"4th AIAA Atmospheric and Space Environments Conference 2012";conference and proceedings;"-";0,105;-;9;0;40;0;15;39;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
14;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;31;68;15;0;64;0,00;0,48;9,52;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
