Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33825;"Geociencias";journal;"1980900X, 01019082";0,239;Q2;22;37;97;1026;9;97;0,10;27,73;23,15;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,213;Q3;22;40;135;1115;30;133;0,13;27,88;21,43;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
3;4700151917;"Revista Escola de Minas";journal;"03704467";0,208;Q2;19;68;143;820;15;135;0,10;12,06;28,18;1;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
4;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,182;Q3;31;19;82;426;26;81;0,32;22,42;16,92;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
5;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,148;Q4;27;14;36;464;14;35;0,35;33,14;21,62;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
6;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,140;Q3;16;35;55;643;5;55;0,10;18,37;27,50;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
7;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,134;Q3;13;6;29;142;2;25;0,00;23,67;35,71;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
8;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,126;-;8;22;30;328;8;28;0,27;14,91;22,64;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
9;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,124;Q3;16;7;114;181;4;63;0,02;25,86;65,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";0,102;Q3;2;15;11;142;0;9;0,00;9,47;23,81;0;0;Brazil;Latin America;"PB Publishing";"2007-2010";"Geotechnical Engineering and Engineering Geology (Q3); Energy Engineering and Power Technology (Q4)";"Earth and Planetary Sciences; Energy"
11;12100154802;"Soils and Rocks";journal;"19809743";0,101;Q4;14;14;73;269;4;67;0,04;19,21;21,05;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
12;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";;-;23;30;0;530;0;0;0,00;17,67;25,81;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
13;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;32;72;1112;40;62;0,54;34,75;42,22;1;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;19;50;726;9;50;0,14;38,21;39,62;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
