Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,819;Q1;159;57;86;7309;621;79;6,99;128,23;41,76;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100242403;"Redox Biology";journal;"22132317";2,203;Q1;137;234;428;17071;3118;422;6,75;72,95;42,39;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;28707;"Angiogenesis";journal;"15737209, 09696970";2,177;Q1;101;50;136;3260;679;135;4,53;65,20;45,90;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";2,035;Q1;90;30;76;4188;466;76;6,92;139,60;39,19;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,730;Q1;41;0;12;0;74;12;5,30;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,597;Q1;106;109;366;10784;1597;356;4,28;98,94;45,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;16900;"Biological Chemistry";journal;"14316730, 14374315";1,562;Q1;130;116;365;9350;1080;352;3,05;80,60;45,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,479;Q1;145;143;557;9424;1782;546;2,96;65,90;36,48;1;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;130145;"Clinical Proteomics";journal;"15426416";1,443;Q1;42;41;107;2054;432;107;3,76;50,10;43,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,431;Q1;144;274;670;14949;2764;646;3,89;54,56;46,21;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,424;Q1;128;124;387;6922;1607;384;4,05;55,82;41,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,321;Q1;123;108;418;4314;1189;391;2,97;39,94;34,59;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,302;Q1;110;95;289;6787;1043;289;3,55;71,44;41,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,260;Q1;81;45;112;2554;258;105;2,04;56,76;41,67;1;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16783;"Amino Acids";journal;"09394451, 14382199";1,135;Q1;141;174;721;9623;2271;715;3,04;55,30;40,66;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,117;Q1;102;144;478;12513;1578;460;3,66;86,90;36,80;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,114;Q2;121;368;998;10592;2454;679;2,43;28,78;45,00;27;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,102;Q2;167;372;1296;13444;3829;1195;2,95;36,14;41,19;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;40695;"Journal of Inflammation";journal;"14769255";1,101;Q2;65;28;141;1255;429;139;2,88;44,82;44,16;2;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";1,002;Q2;64;76;324;3287;1038;285;3,32;43,25;38,05;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,919;Q2;148;602;1679;18734;5388;1669;3,05;31,12;42,95;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,918;Q2;101;137;437;5490;1005;424;2,51;40,07;43,95;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14126;"Lipids in Health and Disease";journal;"1476511X";0,915;Q2;99;250;569;11172;1551;569;2,84;44,69;44,08;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,900;Q2;81;154;544;6409;1401;536;2,62;41,62;43,96;4;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,871;Q2;187;668;2099;27704;6408;2087;3,00;41,47;36,14;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;21100790818;"Antioxidants";journal;"20763921";0,847;Q2;106;103;147;8525;563;146;4,17;82,77;42,02;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,833;Q2;122;103;228;10789;726;214;2,75;104,75;36,00;7;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;21100293900;"Biosensors";journal;"20796374";0,829;Q2;73;64;141;3475;549;135;3,82;54,30;30,43;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,810;Q2;166;997;3330;31564;8872;3328;2,57;31,66;34,83;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,805;Q2;166;591;1669;20416;4530;1654;2,62;34,54;41,85;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
31;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,795;Q2;67;145;433;3191;718;299;1,52;22,01;50,88;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,793;Q2;70;198;818;5841;1673;715;2,01;29,50;40,22;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,750;Q2;56;125;374;5499;782;337;2,10;43,99;40,66;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;23524;"Electrophoresis";journal;"01730835, 15222683";0,745;Q2;166;324;1145;14338;2842;1109;2,55;44,25;38,81;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;22100;"European Cytokine Network";journal;"11485493, 19524005";0,719;Q2;70;17;37;946;83;37;1,88;55,65;48,61;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;28199;"Biomarkers";journal;"13665804, 1354750X";0,710;Q2;76;107;271;4380;537;268;1,85;40,93;37,43;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
37;23424;"Growth Factors";journal;"10292292, 08977194";0,707;Q2;65;23;97;1069;184;96;1,82;46,48;46,81;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
38;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,702;Q2;51;2;37;59;59;35;1,88;29,50;20,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100852989;"Diagnostics";journal;"20754418";0,669;Q3;65;61;87;2950;206;81;2,25;48,36;39,62;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,643;Q3;72;107;357;3300;531;323;1,42;30,84;44,03;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100317906;"MethodsX";journal;"22150161";0,640;Q3;46;58;178;990;293;178;1,54;17,07;34,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
42;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,634;Q3;90;109;337;2800;553;269;1,50;25,69;37,31;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21801;"Redox Report";journal;"17432928, 13510002";0,596;Q3;77;68;111;3324;237;111;1,85;48,88;46,43;4;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,587;Q3;58;43;148;1936;259;148;1,87;45,02;39,37;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q3); Molecular Biology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,545;Q3;47;75;157;2398;217;154;1,52;31,97;45,31;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,535;Q3;18;5;38;146;56;34;1,38;29,20;29,41;0;0;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700174889;"Drug Target Insights";journal;"11773928";0,529;Q3;16;3;20;117;46;19;2,23;39,00;30,77;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,520;Q3;71;58;236;2403;498;236;2,37;41,43;45,07;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;18523;"Cytotechnology";journal;"09209069, 15730778";0,519;Q3;76;77;440;3026;687;440;1,55;39,30;42,16;6;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
50;23963;"Chromatographia";journal;"00095893, 16121112";0,514;Q3;74;177;496;5326;727;485;1,49;30,09;42,33;5;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,512;Q3;106;0;50;0;86;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,490;Q3;71;238;748;7375;1291;736;1,76;30,99;42,15;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;17190;"Magnesium Research";journal;"19524021, 09531424";0,477;Q3;53;16;61;580;85;58;1,06;36,25;48,05;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
54;21100400818;"Practical Laboratory Medicine";journal;"23525517";0,423;Q3;18;33;41;850;63;40;1,54;25,76;42,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Clinical Biochemistry (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
55;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,353;Q3;48;36;113;1155;103;104;0,99;32,08;35,83;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;27243;"Laboratory Medicine";journal;"00075027";0,320;Q3;36;64;226;1179;168;217;0,75;18,42;47,73;3;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,315;Q3;44;68;129;1723;88;120;0,82;25,34;46,15;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;16873;"Biochimica Clinica";journal;"03930564";0,205;Q4;11;46;174;1659;54;153;0,38;36,07;59,69;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
59;24086;"Pteridines";journal;"21954720, 09334807";0,179;Q4;19;21;36;1543;20;36;0,67;73,48;52,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
60;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,158;Q4;17;47;169;1190;33;155;0,23;25,32;36,05;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
61;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,157;Q4;19;26;94;817;52;92;0,57;31,42;41,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
62;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,145;Q4;31;39;125;1081;134;112;0,85;27,72;55,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700174968;"Open Proteomics Journal";journal;"18750397";0,140;Q4;4;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100832951;"Current Biomarkers";journal;"24684236, 24684228";0,137;Q4;3;7;14;312;0;14;0,00;44,57;62,50;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
65;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,135;Q4;9;40;86;763;17;71;0,17;19,08;66,89;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,124;Q4;21;0;94;0;19;87;0,17;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;19700175074;"Open Clinical Chemistry Journal";journal;"18742416";0,123;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,123;Q4;31;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;16921;"CPD Bulletin Clinical Biochemistry";journal;"13678930";0,108;Q4;4;0;4;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2015";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
70;110124;"Nederlands Tijdschrift voor Klinische Chemie en Laboratoriumgeneeskunde (discontinued)";journal;"15708306";0,106;Q4;7;1;99;10;3;95;0,05;10,00;0,00;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Klinische Chemie";"1993, 2003-2017";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100853949;"Biomarker Research";journal;"20507771";;-;48;33;60;1457;242;59;2,47;44,15;32,45;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical); Clinical Biochemistry; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;40;143;0;121;139;0,96;0,00;37,71;4;0;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
73;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;16;11;361;10;9;0,91;22,56;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
74;21100836322;"Proteomes";journal;"22277382";;-;34;31;95;2073;140;92;1,62;66,87;39,16;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry; Clinical Biochemistry; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
