Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";11,852;Q1;130;12;32;4057;636;31;17,45;338,08;5,41;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";9,352;Q1;172;11;45;2334;884;45;12,86;212,18;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;29229;"Physics Reports";journal;"03701573";7,239;Q1;318;51;229;14700;2937;226;10,55;288,24;12,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;29086;"Nuclear Physics B";journal;"05503213";3,195;Q1;268;517;1580;26174;8407;1580;5,66;50,63;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";2,980;Q1;283;953;3173;31115;15104;3172;5,49;32,65;14,20;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,862;Q1;117;18;46;2774;300;44;6,25;154,11;6,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
7;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,218;Q1;126;135;376;5707;986;375;2,59;42,27;18,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,200;Q1;231;238;695;7189;1518;693;2,05;30,21;12,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
9;26764;"Astroparticle Physics";journal;"09276505";2,076;Q2;122;90;301;3448;1382;298;5,00;38,31;18,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
10;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,047;Q1;224;66;184;5140;902;181;4,40;77,88;21,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;28245;"Solar Physics";journal;"00380938, 1573093X";1,918;Q2;129;137;538;3876;1313;538;2,21;28,29;19,84;6;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;18663;"Organic Electronics";journal;"15661199";1,810;Q1;116;30;84;793;261;84;2,85;26,43;20,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;28261;"Space Science Reviews";journal;"15729672, 00386308";1,760;Q2;179;111;246;8761;559;240;2,14;78,93;18,24;2;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,728;Q1;187;24;87;739;285;83;3,85;30,79;21,74;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
15;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,707;Q1;129;45;150;4036;419;148;3,45;89,69;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
16;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,696;Q1;126;77;258;1916;637;257;2,23;24,88;9,70;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;17828;"Mechanics of Materials";journal;"01676636";1,599;Q1;125;79;219;2473;500;215;2,19;31,30;16,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,573;Q1;116;111;315;3320;610;313;1,52;29,91;11,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;27730;"New Astronomy";journal;"13841092, 13841076";1,546;Q1;73;58;192;1915;338;181;1,72;33,02;17,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";1,545;Q1;47;22;34;494;91;33;2,68;22,45;14,52;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Hardware and Architecture (Q1); Nanoscience and Nanotechnology (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
21;26586;"Chemical Physics Letters";journal;"00092614";1,534;Q1;253;1396;4745;34207;12556;4721;2,59;24,50;20,41;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
22;24680;"Diamond and Related Materials";journal;"09259635";1,513;Q1;126;375;1083;7830;2325;1083;2,12;20,88;21,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,496;Q1;137;139;415;3104;1070;411;2,75;22,33;21,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
24;12284;"Surface Science";journal;"00396028";1,460;Q1;159;699;2891;22039;5958;2873;1,83;31,53;16,69;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
25;22156;"Wear";journal;"00431648";1,458;Q1;190;392;841;7673;1783;841;1,91;19,57;16,74;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
26;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";1,456;Q1;61;76;218;1422;303;218;1,43;18,71;13,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
27;24064;"Journal of Supercritical Fluids";journal;"08968446";1,427;Q1;133;121;295;3705;766;295;2,36;30,62;25,83;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
28;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,408;Q1;190;392;626;14209;2211;622;3,51;36,25;28,14;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,370;Q1;148;231;670;6965;1309;652;1,98;30,15;14,83;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
30;24769;"Materials Today";journal;"13697021, 18734103";1,304;Q1;228;102;207;3448;502;133;2,83;33,80;11,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
31;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,299;Q1;82;51;151;1095;221;151;1,34;21,47;11,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
32;29083;"Nuclear Physics A";journal;"03759474";1,299;Q1;174;751;2167;21811;4458;2151;1,96;29,04;16,41;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
33;26584;"Chemical Physics";journal;"03010104";1,287;Q1;132;407;1069;16447;2320;1057;1,93;40,41;21,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
34;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,280;Q1;236;752;1287;15656;4163;1282;3,10;20,82;25,35;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
35;24537;"Surface and Coatings Technology";journal;"02578972";1,253;Q1;200;1047;2269;19511;4450;2266;1,89;18,64;19,41;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
36;12352;"Optics Communications";journal;"00304018";1,237;Q1;151;700;2174;13509;4118;2165;1,87;19,30;20,44;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
37;17811;"Materials Science and Engineering: A";journal;"09215093";1,201;Q1;277;1205;3340;26887;5661;3337;1,59;22,31;19,48;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,182;Q1;78;48;120;1047;202;120;1,82;21,81;18,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
39;12347;"Thin Solid Films";journal;"00406090";1,179;Q2;213;1233;3475;26935;6649;3451;1,73;21,85;20,95;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
40;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,170;Q1;105;73;212;2053;316;211;1,53;28,12;14,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
41;20541;"Computational Materials Science";journal;"09270256";1,166;Q1;145;174;497;3801;903;492;1,67;21,84;14,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
42;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,128;Q2;176;300;806;9857;2208;797;2,55;32,86;27,80;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
43;24703;"Journal of Crystal Growth";journal;"00220248";1,114;Q1;165;1506;3471;27009;6747;3459;1,90;17,93;21,52;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
44;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,109;Q1;128;185;568;5167;1482;555;2,35;27,93;30,79;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
45;29887;"Solid State Ionics";journal;"01672738";1,093;Q1;214;412;1506;10090;3485;1500;1,83;24,49;19,85;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
46;26899;"Fluid Phase Equilibria";journal;"03783812";1,016;Q2;138;334;856;10002;1401;849;1,52;29,95;24,08;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
47;28547;"Journal of Non-Crystalline Solids";journal;"00223093";1,003;Q2;166;555;2326;14722;3591;2319;1,37;26,53;22,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
48;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,968;Q1;122;181;812;7242;1792;788;2,17;40,01;21,13;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
49;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,966;Q2;81;44;100;1207;227;95;2,72;27,43;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
50;18375;"Synthetic Metals";journal;"03796779";0,953;Q2;153;650;1875;12217;2952;1864;1,41;18,80;20,82;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
51;26696;"Microelectronic Engineering";journal;"01679317";0,952;Q1;111;446;1218;6238;1981;1211;1,61;13,99;17,34;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
52;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,943;Q1;170;80;183;1833;395;183;2,07;22,91;20,35;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
53;27732;"New Astronomy Reviews";journal;"13876473";0,942;Q2;64;78;475;1666;638;467;1,53;21,36;14,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
54;12179;"Journal of Luminescence";journal;"00222313";0,932;Q1;131;248;665;5002;1195;661;1,68;20,17;17,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
55;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,920;Q2;189;889;2714;20859;4607;2694;1,66;23,46;20,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
56;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,909;Q1;175;470;1125;7917;2535;1120;1,96;16,84;17,92;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
57;12517;"Wave Motion";journal;"01652125";0,894;Q2;68;63;160;1276;202;159;1,20;20,25;11,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
58;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,881;Q2;187;718;2328;18387;3176;2309;1,34;25,61;16,30;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
59;12318;"Optical Materials";journal;"09253467";0,860;Q1;119;216;748;4015;1306;743;1,71;18,59;21,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
60;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,858;Q1;181;1370;4837;21326;6647;4801;1,35;15,57;16,79;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
61;17882;"Nuclear Engineering and Design";journal;"00295493";0,846;Q2;123;189;573;3366;490;565;0,85;17,81;14,82;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
62;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,838;-;195;610;1492;16687;2669;1486;1,66;27,36;31,42;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q1)";"Chemical Engineering"
63;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,822;Q2;88;536;3633;8835;3691;3622;0,99;16,48;12,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
64;61501;"Interface Science";journal;"09277056";0,818;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2004";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
65;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,813;Q2;142;61;190;2101;419;188;2,07;34,44;23,30;15;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
66;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,806;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
67;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,801;Q1;101;386;483;7284;609;476;1,20;18,87;14,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
68;17800;"Materials Chemistry and Physics";journal;"02540584";0,799;Q2;177;502;1358;11596;2108;1356;1,57;23,10;28,70;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
69;13184;"Computer Physics Communications";journal;"00104655";0,792;Q2;209;234;653;4954;1211;646;1,94;21,17;14,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
70;28697;"Materials Letters";journal;"18734979, 0167577X";0,781;Q2;172;873;2188;15589;3229;2183;1,39;17,86;25,48;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
71;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,752;Q2;75;43;100;1249;151;98;1,46;29,05;9,89;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
72;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,746;Q2;80;62;248;1370;275;245;1,02;22,10;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
73;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,743;Q3;65;56;188;1146;230;188;1,17;20,46;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
74;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,737;Q2;198;231;562;6895;1016;557;1,70;29,85;32,05;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
