Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100157225;"Attention and Performance";book series;"10470387";3,121;Q1;36;0;32;0;170;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999-2000";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
2;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";2,340;Q1;42;10;26;1349;38;23;1,22;134,90;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
3;25821;"Chemistry and Physics of Carbon";book series;"00693138";2,292;Q1;16;5;4;1337;38;4;0,00;267,40;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q1)";"Chemistry"
4;16853;"Biochemical Society Symposium";book series;"00678694";1,090;Q2;54;25;41;1219;104;41;2,54;48,76;33,01;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;26547;"Geological Society Special Publication";book series;"03058719";0,811;Q1;158;270;884;15448;1031;875;0,68;57,21;14,13;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;29433;"Research in Economic History";book series;"03633268";0,807;Q1;18;9;8;834;4;7;0,50;92,67;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
7;4100151541;"Research in the Sociology of Work";book series;"02772833";0,776;Q1;25;25;13;1062;15;12;1,15;42,48;46,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,643;Q1;49;24;43;1442;35;42;1,12;60,08;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
9;130043;"Geological Society Memoir";book series;"04354052";0,617;Q2;67;97;100;1722;94;95;0,94;17,75;14,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,615;Q2;15;14;34;1516;32;1;0,94;108,29;4,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
11;4100151526;"Advances in Strategic Management";book series;"07423322";0,593;Q1;37;15;60;917;25;59;0,84;61,13;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;4000152117;"Advances in Econometrics";book series;"07319053";0,585;Q2;29;13;25;296;26;24;0,23;22,77;5,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
13;21100475777;"Syntax and Semantics";book series;"00924563";0,535;Q1;9;0;12;0;5;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language (Q1)";"Social Sciences"
14;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,509;Q1;22;9;10;417;18;9;0,00;46,33;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q1)";"Business, Management and Accounting"
15;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,397;Q2;27;23;25;1433;15;23;0,36;62,30;70,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
16;16888;"Research in Rural Sociology and Development";book series;"10571922";0,366;Q1;19;15;18;443;4;17;0,00;29,53;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q1)";"Social Sciences"
17;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,361;Q2;24;11;20;931;28;18;1,43;84,64;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;19700180790;"Large Marine Ecosystems";book series;"15700461";0,350;Q2;17;0;42;0;14;40;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,350;Q2;15;0;12;0;4;11;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q2)";"Social Sciences"
20;4100151509;"Advances in Group Processes";book series;"08826145";0,326;Q2;31;11;31;675;25;27;0,84;61,36;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
21;4100151522;"Political Power and Social Theory";book series;"01988719";0,311;Q2;19;13;26;577;10;22;0,33;44,38;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,288;Q2;15;10;9;243;8;8;0,00;24,30;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
23;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,285;Q2;19;0;31;0;20;31;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
24;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,255;Q4;26;21;56;3077;15;17;0,32;146,52;16,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
25;11400153306;"Radioactivity in the Environment";book series;"15694860";0,252;Q2;25;26;56;811;27;50;0,48;31,19;10,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
