Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,483;Q3;59;38;62;1319;98;60;1,51;34,71;37,04;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
2;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,336;Q2;27;26;64;453;51;63;0,80;17,42;16,43;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
3;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,275;Q2;42;138;230;2333;107;230;0,47;16,91;35,06;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
4;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,246;Q3;25;38;124;811;59;103;0,25;21,34;21,88;1;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
5;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,241;Q3;51;74;149;1734;52;149;0,29;23,43;22,32;5;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
6;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,240;Q3;31;17;56;520;24;53;0,45;30,59;30,43;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
7;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,235;Q3;12;2;11;94;2;11;0,29;47,00;28,57;1;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
8;58808;"Pharmaceutical Care and Research";journal;"16712838";0,209;-;9;159;453;1365;47;448;0,09;8,58;44,77;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,138;Q4;13;59;151;1307;15;148;0,09;22,15;26,86;1;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
10;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,120;Q4;22;5;22;95;6;19;0,24;19,00;50,00;0;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
11;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,111;Q4;19;14;31;359;5;21;0,10;25,64;53,13;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
12;145431;"Rigakuryoho Kagaku";journal;"13411667";0,105;Q4;8;178;401;2320;20;401;0,02;13,03;24,66;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
13;16952;"Physiotherapy Singapore";journal;"02191091";0,102;Q4;8;13;15;189;0;11;0,00;14,54;36,00;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
14;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,101;-;15;26;24;650;0;24;0,00;25,00;70,83;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
15;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,100;Q4;7;41;81;563;2;80;0,02;13,73;37,04;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
16;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";;-;41;34;0;593;0;0;0,00;17,44;40,94;1;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
17;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";;-;6;25;0;467;0;0;0,00;18,68;28,13;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
