Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,643;Q1;157;397;1198;9185;4797;791;4,28;23,14;31,50;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,286;Q1;73;109;257;2729;616;252;2,24;25,04;31,70;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;5700191211;"World Journal of Emergency Surgery";journal;"17497922";1,098;Q1;66;47;165;2696;509;159;3,24;57,36;20,22;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
4;29574;"Burns";journal;"03054179, 18791409";1,044;Q1;118;300;922;7641;1982;729;1,94;25,47;40,83;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
5;29801;"Injury";journal;"00201383, 18790267";0,990;Q1;143;586;1667;17602;4028;1516;2,35;30,04;21,60;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,912;Q1;94;212;782;3351;1150;590;1,46;15,81;34,85;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,735;Q1;62;214;513;4737;818;353;1,67;22,14;38,73;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
8;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,624;Q1;55;95;293;1969;306;206;1,07;20,73;36,81;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q1)";"Medicine"
9;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,621;Q1;63;164;466;2581;463;335;0,93;15,74;35,53;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,618;Q1;69;120;349;3502;793;326;2,27;29,18;28,24;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
11;19700175857;"Emergencias";journal;"11376821";0,603;Q2;30;111;384;1675;454;176;1,36;15,09;45,60;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
12;15237;"BMC Emergency Medicine";journal;"1471227X";0,572;Q2;47;39;123;1176;186;122;1,52;30,15;34,39;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q2)";"Medicine"
13;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,462;Q2;60;111;415;2869;320;383;0,85;25,85;35,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
14;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,416;Q2;41;33;153;863;189;125;1,04;26,15;28,67;8;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
15;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,404;Q2;49;120;291;3086;408;256;1,52;25,72;20,04;20;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
16;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,320;Q2;29;63;144;1479;126;136;0,68;23,48;28,74;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
17;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,279;Q2;31;47;88;1729;54;87;0,58;36,79;64,66;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
18;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,260;Q3;25;0;71;0;31;52;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q3); Emergency Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;145501;"Acute Medicine";journal;"17474884, 17474892";0,239;Q3;15;41;143;578;39;102;0,32;14,10;33,78;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
21;16374;"Notarzt";journal;"14388693, 01772309";0,204;Q3;11;33;130;526;35;102;0,31;15,94;11,76;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
22;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,196;Q3;17;32;80;589;53;76;0,65;18,41;25,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
23;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,192;Q3;12;99;307;1308;54;282;0,21;13,21;24,34;0;0;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q3)";"Medicine"
24;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,189;-;36;85;265;1878;177;257;0,61;22,09;24,42;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
25;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,185;Q3;27;24;61;756;31;60;0,55;31,50;26,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
26;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,177;Q3;24;102;312;3523;129;259;0,48;34,54;13,28;4;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
27;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,176;Q3;19;121;290;2529;158;247;0,56;20,90;19,17;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
28;59726;"Trauma";journal;"14770350, 14604086";0,157;Q4;20;59;155;1439;46;145;0,26;24,39;27,27;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
29;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,142;Q4;24;40;128;1621;32;115;0,22;40,53;51,14;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
30;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,136;Q4;29;74;357;2129;71;303;0,18;28,77;19,76;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
31;144909;"Trauma und Berufskrankheit";journal;"14366274";0,125;Q4;10;102;355;2095;38;336;0,10;20,54;11,76;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,119;Q4;6;33;85;510;8;57;0,05;15,45;12,82;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
33;21100416035;"Trauma Case Reports";journal;"23526440";0,112;Q4;11;54;42;613;4;42;0,10;11,35;23,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
34;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,108;Q4;4;44;121;1711;10;95;0,07;38,89;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
35;21942;"Reanimation";journal;"19516959, 16240693";0,107;Q4;18;70;408;2736;25;363;0,06;39,09;23,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
36;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,106;Q4;6;60;171;982;11;145;0,08;16,37;33,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
37;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;54;157;475;3;100;0,02;8,80;46,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
38;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;36;95;1585;153;91;1,51;44,03;36,64;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
39;21101101204;"Burns Open";journal;"24689122";;-;12;20;0;386;0;0;0,00;19,30;35,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
40;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;45;1201;1705;314;166;0,23;37,89;31,36;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine";"Medicine"
41;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;14;0;237;0;0;0,00;16,93;16,28;0;0;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
42;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;164;471;3861;284;413;0,58;23,54;17,61;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
