Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,247;Q3;27;153;658;4524;232;652;0,33;29,57;30,16;3;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
2;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,210;Q3;42;92;336;2887;136;336;0,35;31,38;30,14;1;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
3;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,130;Q4;11;52;169;1448;21;169;0,11;27,85;13,14;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
4;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,201;Q3;28;75;163;1895;76;163;0,37;25,27;26,46;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
5;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,660;Q1;40;68;165;2689;316;161;1,32;39,54;37,70;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
6;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,160;Q4;16;52;157;1408;47;157;0,29;27,08;34,69;0;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,127;Q4;17;25;133;710;16;132;0,08;28,40;45,00;1;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,265;Q3;15;42;131;838;50;119;0,40;19,95;35,45;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;37;84;959;13;84;0,18;25,92;29,13;1;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
10;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;25;53;500;12;53;0,26;20,00;46,74;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
11;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,134;Q4;16;28;48;757;14;48;0,29;27,04;25,81;0;0;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
12;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
