Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,149;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
2;28846;"Disability and Society";journal;"13600508, 09687599";0,508;Q1;92;52;153;1819;219;153;1,26;34,98;61,36;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
3;13383;"Health Care Management Science";journal;"13869620, 15729389";0,503;Q2;66;32;73;524;55;73;0,73;16,38;30,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Medicine (miscellaneous) (Q1); Health Professions (miscellaneous) (Q2)";"Health Professions; Medicine"
4;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,425;Q2;55;54;102;2071;88;96;1,02;38,35;51,11;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
5;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,284;Q2;40;36;108;635;43;87;0,34;17,64;23,66;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
6;19543;"Health Care for Women International";journal;"07399332, 10964665";0,240;Q2;60;53;161;1574;86;141;0,41;29,70;85,71;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
7;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,234;Q2;54;23;72;578;21;66;0,31;25,13;48,65;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
8;56502;"Journal of Audiological Medicine";journal;"09637133";0,209;Q2;10;19;55;573;14;46;0,19;30,16;25,53;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology"
9;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,192;Q3;19;64;127;226;19;109;0,16;3,53;35,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
10;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,189;Q3;47;28;76;694;26;76;0,29;24,79;77,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
11;36262;"Journal of Case Management";journal;"10613706";0,189;Q3;10;0;25;0;13;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992-1998";"Leadership and Management (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Nursing; Psychology; Social Sciences"
12;75220;"Therapeutic Communities";journal;"09641866";0,142;Q4;19;27;77;327;14;62;0,14;12,11;57,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
13;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,120;Q4;25;19;55;726;6;55;0,03;38,21;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
14;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,111;Q4;17;20;52;285;3;52;0,08;14,25;26,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
15;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;29;97;1086;37;87;0,41;37,45;59,62;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
16;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";;-;14;160;0;314;0;0;0,00;1,96;58,82;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology; Gerontology; Health Professions (miscellaneous); Psychiatry and Mental Health";"Health Professions; Medicine; Nursing"
17;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";;-;18;15;0;386;0;0;0,00;25,73;40,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Education; Health Professions (miscellaneous); Linguistics and Language; Literature and Literary Theory; Psychology (miscellaneous)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
18;21100855845;"Perfusion (Germany)";journal;"09350020";;-;7;10;0;78;0;0;0,00;7,80;25,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
