Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;9;29;49;1;29;0,05;5,44;45,45;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
30;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,107;Q4;20;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
29;14868;"Labour, Capital and Society";journal;"07061706";0,128;Q4;14;7;44;255;11;38;0,28;36,43;16,67;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
28;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,132;Q4;9;5;18;317;2;18;0,09;63,40;16,67;1;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
27;15493;"Finance and Development";journal;"01451707, 15645142";0,133;Q4;37;58;202;170;86;140;0,41;2,93;26,23;1;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;5200152823;"Journal of Punjab Studies";journal;"09715223";0,140;Q4;8;13;28;1069;8;27;0,32;82,23;54,55;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
25;15886;"Journal of Third World Studies";journal;"87553449";0,151;Q4;13;22;80;1198;11;74;0,12;54,45;30,77;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
24;20454;"CEPAL Review";journal;"16840348, 02512920";0,162;Q3;17;42;80;1646;28;80;0,32;39,19;30,30;2;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,170;Q3;21;19;47;704;19;41;0,52;37,05;35,90;4;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
22;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,207;Q3;34;48;158;1433;45;155;0,24;29,85;56,52;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
21;4700152402;"Journal of Family Social Work";journal;"10522158";0,209;Q3;28;34;102;1080;59;87;0,44;31,76;71,43;11;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
20;14089;"Developing Economies";journal;"00121533, 17461049";0,221;Q3;35;21;50;473;30;50;0,61;22,52;18,42;7;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,238;Q3;38;25;79;938;45;67;0,54;37,52;70,97;6;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;23817;"Journal of African Business";journal;"15228916, 15229076";0,244;Q3;38;19;63;948;53;55;0,86;49,89;18,18;4;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
17;17352;"IMF Occasional Papers";book series;"02516365";0,246;Q3;22;11;3;71;2;3;0,00;6,45;0,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
16;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,278;Q3;42;21;30;762;25;28;0,83;36,29;46,30;7;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Energy Engineering and Power Technology (Q2); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
15;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,278;-;58;31;88;1212;96;86;1,05;39,10;43,86;15;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q2)";"Social Sciences"
14;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,280;Q3;31;15;58;594;37;57;0,75;39,60;53,85;5;0;United States;Northern America;"Routledge";"1997-2023";"Gender Studies (Q2); Development (Q3)";"Social Sciences"
13;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,284;Q3;14;24;68;1199;34;63;0,27;49,96;30,51;1;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q3); Ecology (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
12;27733;"Latin American Research Review";journal;"00238791, 15424278";0,390;-;54;49;160;1606;140;155;0,68;32,78;35,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;26139;"Middle East Report";journal;"08992851";0,411;Q2;29;38;111;324;80;96;0,93;8,53;54,84;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
10;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,523;Q2;55;30;85;1259;93;82;0,95;41,97;38,46;18;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,585;Q2;55;25;132;1075;164;130;1,31;43,00;35,21;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
8;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,909;Q1;52;19;72;1136;128;54;1,64;59,79;37,84;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
7;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,947;Q1;62;19;55;1379;107;54;1,36;72,58;38,46;8;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,199;Q1;83;27;80;1069;103;80;1,00;39,59;26,32;25;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;15933;"Portal";journal;"15307131, 15312542";1,241;Q1;43;30;80;1406;118;68;1,63;46,87;62,50;5;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
4;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";1,264;Q1;62;41;94;1922;233;90;2,00;46,88;38,04;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,471;Q1;87;29;114;1837;242;103;1,43;63,34;41,30;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
2;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";3,427;Q1;14;15;48;287;18;39;0,28;19,13;9,52;7;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;29;64;1191;46;64;0,60;41,07;25,00;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
