Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13378;"Psicothema";journal;"02149915, 1886144X";0,415;Q2;81;145;360;4784;472;360;1,46;32,99;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
2;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,204;Q4;35;41;104;2000;49;100;0,49;48,78;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
3;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,445;Q2;55;45;130;1942;241;130;2,03;43,16;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
4;13359;"Psicologia Conductual";journal;"11329483";0,162;Q4;30;30;87;1709;19;83;0,19;56,97;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
5;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";;-;44;40;0;1602;0;0;0,00;40,05;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous)";"Psychology"
6;5300152520;"Papeles del Psicologo";journal;"02147823";0,151;Q4;27;31;26;1526;8;23;0,31;49,23;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,262;Q3;39;34;69;1224;39;67;0,54;36,00;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
8;19905;"Medicina Paliativa";journal;"1134248X";0,163;-;14;60;119;1146;32;92;0,22;19,10;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
9;12014;"Anuario de Psicologia";journal;"00665126";0,155;Q3;18;24;71;938;7;66;0,06;39,08;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;11700154711;"Psicooncologia";journal;"19888287, 16967240";;-;14;30;0;933;0;0;0,00;31,10;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology; Oncology";"Medicine; Psychology"
11;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";;-;17;19;0;624;0;0;0,00;32,84;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous)";"Psychology"
12;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,124;Q4;37;16;46;550;3;46;0,09;34,38;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";;-;35;17;0;547;0;0;0,00;32,18;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology; Sports Science";"Health Professions; Psychology"
14;13375;"Psicologica";journal;"02112159, 15768597";0,245;Q3;23;12;49;405;24;49;0,41;33,75;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
15;5000159201;"GOZE";journal;"15773051";0,101;Q4;2;0;30;0;0;27;0,00;0,00;Spain;Western Europe;"";"2005";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
