Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,292;Q1;331;43;112;8154;1527;111;11,99;189,63;25,53;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,444;Q1;264;310;563;7048;2668;453;3,98;22,74;36,17;196;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";1,963;Q1;285;936;2772;23487;11084;2612;3,73;25,09;38,72;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
4;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,463;Q1;78;54;122;1786;368;122;2,94;33,07;45,34;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,278;Q1;113;137;353;3492;877;309;2,31;25,49;42,13;76;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,243;Q1;155;303;1012;5970;2585;911;2,51;19,70;39,53;129;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;19108;"Tuberculosis";journal;"1873281X, 14729792";1,103;Q1;99;29;110;684;279;106;1,85;23,59;32,50;3;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
8;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";0,982;Q1;115;47;168;4034;538;156;2,49;85,83;20,00;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";0,957;Q1;105;160;410;3791;953;404;2,02;23,69;41,29;0;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
10;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,710;Q1;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,587;Q2;90;65;187;2044;294;187;1,55;31,45;30,14;3;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
12;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";0,384;Q2;118;85;242;3514;238;225;1,13;41,34;30,51;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
13;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,336;Q2;60;52;165;1277;189;165;1,01;24,56;35,00;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,313;Q2;29;16;71;1195;53;70;0,67;74,69;35,56;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q2)";"Medicine"
15;22346;"Infections in Medicine";journal;"07496524";0,179;Q3;19;154;310;1461;103;269;0,23;9,49;31,50;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
16;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,161;Q3;26;44;140;855;36;118;0,22;19,43;34,72;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
17;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,150;Q3;24;89;294;1511;57;287;0,11;16,98;27,68;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
18;19197;"Surgical Infections";journal;"10962964, 15578674";0,144;Q3;69;48;75;1603;21;62;0,28;33,40;25,81;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Microbiology (medical) (Q3); Surgery (Q3); Infectious Diseases (Q4)";"Medicine"
19;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,139;Q3;6;5;45;109;8;44;0,07;21,80;37,50;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;245;617;7632;1159;591;1,86;31,15;35,96;0;0;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
