Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183008;"TripleC";journal;"1726670X";0,564;Q2;32;50;131;2436;207;129;1,41;48,72;21,31;2;14;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
2;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,457;Q2;48;92;187;4472;606;186;3,64;48,61;23,57;1;10;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
3;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,454;Q2;46;469;806;14630;1835;805;2,55;31,19;44,71;7;181;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
4;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,437;Q2;19;48;98;1263;174;95;1,78;26,31;39,45;0;14;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
5;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,318;Q2;21;46;59;3220;50;57;0,53;70,00;42,65;0;3;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,316;Q3;36;297;342;9616;828;340;2,04;32,38;41,23;2;92;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
7;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,233;Q3;29;13;55;436;29;54;0,56;33,54;26,09;3;6;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q3)";"Social Sciences"
9;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,195;Q3;10;39;41;2156;19;40;0,50;55,28;34,62;0;20;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,163;Q4;14;26;56;1200;19;54;0,34;46,15;54,84;0;12;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
11;16400154712;"Weimarer Beitrage";journal;"00432199";0,139;Q2;4;30;81;792;3;79;0,03;26,40;26,67;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
12;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";0,135;Q4;20;13;30;625;23;24;0,43;48,08;50,00;0;8;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
13;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,123;Q4;5;56;134;546;22;113;0,18;9,75;43,88;0;11;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
14;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,111;Q3;9;11;32;781;4;32;0,17;71,00;18,18;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;19900193862;"Tyche";journal;"10109161";0,107;Q4;6;18;57;956;8;57;0,14;53,11;33,33;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"History (Q3); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,103;Q4;5;5;15;374;0;12;0,00;74,80;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;5800207836;"Fachsprache";journal;"10173285, 25239201";0,102;Q4;9;8;36;315;5;35;0,12;39,38;54,55;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
18;17848;"Zeitgeschichte";journal;"02565250";0,102;Q4;5;7;75;0;3;65;0,04;0,00;66,67;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;8;24;208;1;24;0,06;26,00;55,56;0;1;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
20;21100848051;"Beitrage zur Mittelalterarchaologie in Osterreich";journal;"10110062";0,101;Q4;2;9;34;871;5;34;0,15;96,78;45,45;0;2;Austria;Western Europe;"";"1993, 2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
21;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,101;Q4;5;0;28;0;3;24;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;7;80;157;3;78;0,08;22,43;50,00;0;1;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;17;51;909;63;45;0,84;53,47;52,00;0;9;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
24;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;11;7;376;2;7;0,29;34,18;45,45;0;7;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
25;21101021535;"GI_Forum";journal;"23081708";;-;8;13;81;309;34;81;0,42;23,77;44,74;0;5;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computer Science Applications; Computers in Earth Sciences; Education; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
26;21101090148;"Journal for Religion, Film and Media";journal;"26173697, 24140201";;-;2;18;19;361;0;16;0,00;20,06;58,33;0;0;Austria;Western Europe;"University of Graz";"2019-2023";"Communication; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
