Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153192;"Journal of Roman Studies";journal;"00754358";1,186;Q1;49;13;30;1670;53;30;1,59;128,46;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";1,150;Q1;8;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
3;5700168400;"Feminist Media Studies";journal;"14680777";0,894;Q1;57;43;104;1350;95;61;1,01;31,40;82,76;5;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,752;Q1;32;15;49;507;51;40;1,03;33,80;47,62;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;16300154717;"Journal of African Archaeology";journal;"16121651";0,621;Q1;29;15;43;774;39;37;0,96;51,60;50,00;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;82109;"Continuum";journal;"14693666, 10304312";0,471;Q1;39;72;149;2357;94;133;0,63;32,74;41,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,458;Q1;40;33;95;610;55;77;0,53;18,48;19,35;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,367;Q1;16;17;51;480;19;45;0,31;28,24;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;5800209455;"Renaissance Studies";journal;"02691213";0,359;Q1;21;34;90;2102;28;86;0,24;61,82;45,71;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,301;Q1;18;27;66;516;18;65;0,33;19,11;60,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
11;13862;"Construction History";journal;"02677768";0,275;Q1;7;7;18;157;1;17;0,00;22,43;12,50;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2)";"Arts and Humanities; Engineering"
12;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,274;Q1;18;26;48;526;13;44;0,22;20,23;84,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
13;4700151912;"Journal of New Music Research";journal;"09298215";0,273;Q1;43;29;75;961;140;72;1,82;33,14;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
14;62985;"Art Bulletin";journal;"00043079";0,263;Q1;34;21;82;1834;24;62;0,42;87,33;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;28889;"Journal of Hellenic Studies";journal;"00754269";0,252;Q1;36;13;30;764;22;30;0,63;58,77;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;5700154419;"Text and Performance Quarterly";journal;"10462937";0,250;Q1;35;34;84;734;35;76;0,36;21,59;53,13;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
17;6500153212;"Screen";journal;"00369543, 14602474";0,245;Q1;31;26;96;694;79;95;0,56;26,69;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
18;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,240;Q1;40;24;76;898;44;54;0,57;37,42;65,22;5;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
19;51851;"Papers of the British School at Rome";journal;"00682462";0,236;Q1;24;38;100;905;12;99;0,16;23,82;38,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
20;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,226;Q1;30;32;93;666;38;84;0,31;20,81;48,94;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
21;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,218;Q1;32;29;73;544;35;65;0,52;18,76;77,42;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
22;5700161790;"Visual Communication";journal;"14703572, 17413214";0,215;Q1;45;24;74;552;44;71;0,61;23,00;35,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
23;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,210;Q1;15;22;55;1157;18;52;0,32;52,59;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q1); Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
24;6000152817;"Third Text";journal;"09528822";0,210;Q1;22;67;226;1341;50;214;0,21;20,01;51,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;6500153123;"Early Popular Visual Culture";journal;"17460654";0,207;Q1;10;26;15;733;7;15;0,47;28,19;31,82;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
26;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,197;Q1;30;13;75;253;22;74;0,23;19,46;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
27;16100154742;"Annual of the British School at Athens";journal;"00682454";0,196;Q1;25;12;33;778;9;33;0,38;64,83;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
28;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,196;Q1;19;12;44;1168;30;44;0,71;97,33;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
29;5700168538;"Material Religion";journal;"17518342, 17432200";0,196;Q1;20;31;69;497;25;65;0,35;16,03;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
30;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,194;Q1;19;40;103;129;12;83;0,11;3,23;31,91;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
31;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,191;Q1;34;29;86;710;53;78;0,32;24,48;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
32;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,190;Q1;21;23;42;656;25;42;0,60;28,52;44,19;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
33;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,190;Q1;13;36;60;1872;15;58;0,28;52,00;52,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
34;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,184;Q1;26;21;61;1240;23;60;0,34;59,05;70,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;19600166220;"Antike Kunst";journal;"00035688";0,179;Q1;9;12;8;675;2;8;0,25;56,25;32,00;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Visual Arts and Performing Arts (Q1); Classics (Q2)";"Arts and Humanities"
36;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,175;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,170;Q1;9;8;25;672;8;21;0,30;84,00;37,50;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;17300154807;"Muqarnas";journal;"09210326, 07322992";0,170;Q1;24;14;43;1091;14;43;0,34;77,93;71,43;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
39;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,168;Q1;20;29;52;934;12;49;0,26;32,21;63,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
40;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,161;Q1;11;22;64;410;10;55;0,11;18,64;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
41;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,159;Q1;9;26;91;2721;22;74;0,32;104,65;36,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
42;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,157;Q1;23;38;97;1288;15;94;0,15;33,89;36,96;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
43;6700153127;"New Theatre Quarterly";journal;"0266464X";0,155;Q1;16;35;105;708;18;93;0,16;20,23;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
44;70540;"Art History";journal;"14678365, 01416790";0,152;Q1;23;39;87;2824;22;84;0,25;72,41;63,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,150;Q1;10;8;74;492;11;73;0,15;61,50;11,11;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
46;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,149;Q1;49;27;59;746;66;56;0,90;27,63;48,39;4;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
47;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,148;Q1;8;12;39;953;5;39;0,00;79,42;41,67;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
48;6000152718;"History of Photography";journal;"03087298";0,147;Q1;15;31;85;1058;14;77;0,17;34,13;65,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
49;6000152898;"Performance Research";journal;"13528165";0,147;Q1;21;74;207;896;27;193;0,13;12,11;38,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
50;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,145;Q1;15;42;142;683;21;133;0,15;16,26;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
51;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,143;Q1;31;35;95;649;36;88;0,30;18,54;52,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
52;5700166780;"Parallax";journal;"13534645, 1460700X";0,141;Q1;31;51;122;868;24;101;0,24;17,02;30,77;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
53;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,141;Q1;8;25;69;1351;10;69;0,05;54,04;64,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
54;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,140;Q1;10;90;262;2391;30;234;0,11;26,57;39,74;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
55;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,140;Q1;10;7;18;4664;7;17;0,39;666,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,140;Q1;5;17;41;0;3;38;0,13;0,00;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
57;16000154794;"Prospettiva";journal;"03940802";0,139;Q1;5;22;70;1692;8;70;0,11;76,91;45,45;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
58;6000152913;"Sculpture Journal";journal;"13662724";0,139;Q1;6;20;54;630;4;52;0,08;31,50;60,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
59;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,138;Q1;24;43;141;421;34;120;0,18;9,79;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
60;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,137;Q1;7;7;16;124;3;14;0,19;17,71;16,67;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q3)";"Arts and Humanities"
61;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,136;Q2;7;23;52;946;3;51;0,00;41,13;58,33;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
62;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,136;Q2;8;14;24;1058;4;23;0,17;75,57;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
63;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,133;Q2;11;17;61;786;8;58;0,11;46,24;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
64;5900152896;"Oxford Art Journal";journal;"01426540";0,130;Q2;17;10;57;675;11;55;0,12;67,50;45,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
65;16200154710;"Annali di Architettura";journal;"11247169";0,129;Q2;5;9;20;988;2;20;0,10;109,78;44,44;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
66;22032;"Keramische Zeitschrift";journal;"00230561";0,127;Q2;9;44;166;238;5;157;0,03;5,41;3,03;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Marketing (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
67;11600153462;"Shakespeare";journal;"17450918, 17450926";0,126;Q2;12;54;142;1026;18;141;0,15;19,00;56,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
68;5700173874;"Paragraph";journal;"02648334, 17500176";0,125;Q2;19;24;70;336;25;65;0,14;14,00;38,10;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
69;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,124;Q2;5;19;30;680;2;29;0,09;35,79;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
70;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,123;Q2;18;54;142;685;9;101;0,04;12,69;21,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
71;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,123;Q2;15;26;46;647;8;41;0,17;24,88;44,44;2;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
72;6500153184;"Italian Studies";journal;"00751634, 17486181";0,123;Q2;14;26;40;984;7;37;0,23;37,85;78,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;5800207900;"Word and Image";journal;"02666286";0,123;Q2;16;27;120;1507;13;119;0,10;55,81;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,121;Q2;37;22;50;647;26;32;0,64;29,41;38,24;8;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
75;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,121;Q2;7;16;50;294;6;50;0,10;18,38;33,33;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
76;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,121;Q2;3;28;1;392;0;1;0,00;14,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
77;5900152898;"Art Journal";journal;"00043249";0,120;Q2;19;25;103;469;21;93;0,20;18,76;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;6000166166;"Critica d'Arte";journal;"00111511";0,119;Q2;3;22;84;621;1;80;0,02;28,23;47,37;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,117;Q2;16;32;71;368;20;64;0,20;11,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
80;21100420112;"Visualising the Middle Ages";book series;"18740448";0,116;Q2;7;0;11;0;4;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
81;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,115;Q2;20;27;71;1161;26;65;0,41;43,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
82;23808;"Scriptorium";journal;"00369772";0,115;Q2;9;17;54;761;6;45;0,11;44,76;44,44;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
83;16300154782;"Bulletin Monumental";journal;"0007473X";0,113;Q2;5;23;56;890;4;56;0,05;38,70;23,81;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
84;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q2;16;9;39;837;9;39;0,21;93,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
85;19700200907;"Design and Culture";journal;"17547083, 17547075";0,111;Q2;17;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
86;6000152801;"Goya";journal;"00172715";0,111;Q2;8;21;32;1246;5;30;0,16;59,33;40,91;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
87;17500155002;"Negentiende Eeuw";journal;"13818546";0,111;Q2;4;23;46;873;3;40;0,07;37,96;52,63;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
88;22361;"Print Quarterly";journal;"02658305";0,111;Q2;8;18;77;474;6;57;0,07;26,33;50,00;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
