Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,816;Q1;7;29;30;3422;5;2;0,17;118,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,340;Q1;10;2;31;101;16;14;0,24;50,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;21100427658;"Egodocuments and History Series";book series;"1873653X";0,296;Q1;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
4;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,190;Q1;15;31;157;1617;39;54;0,24;52,16;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,170;Q2;8;1;86;83;20;28;0,12;83,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
6;17100154728;"African Diaspora";book series;"18725457, 18725465";0,151;Q2;20;15;16;527;5;14;0,33;35,13;54,55;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,145;Q2;3;9;27;214;4;24;0,27;23,78;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
8;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,140;Q1;16;11;215;1437;46;105;0,23;130,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
9;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,125;Q2;5;0;80;0;14;68;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
10;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,125;Q2;3;0;71;0;4;1;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
11;21100451355;"African History";book series;"2211145X, 22111441";0,125;Q2;3;12;26;992;5;1;0,20;82,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,125;Q3;3;3;1;545;0;1;0,00;181,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q3)";"Arts and Humanities"
13;21100457103;"Brill Classics in Islam";book series;"18725481";0,125;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
14;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,125;Q2;8;0;44;0;8;1;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100453545;"Brill's Series on Modern East Asia in a Global Historical Perspective";book series;"22121730";0,125;Q2;6;13;25;518;1;1;0,04;39,85;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2019";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21100407278;"China Studies";book series;"15701344";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
19;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,125;Q2;12;0;15;0;11;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q2)";"Arts and Humanities"
20;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,125;Q2;3;0;21;0;1;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
21;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,125;Q3;3;33;40;668;3;37;0,08;20,24;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
22;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,125;Q2;7;0;25;0;5;1;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
23;21100426107;"Global Economic History Series";book series;"18725155";0,125;Q2;9;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
24;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,125;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
25;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,125;Q3;4;1;1;807;0;1;0,00;807,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Law (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
26;21100407168;"History of Science and Medicine Library";book series;"18720684";0,125;Q2;7;11;1;580;0;1;0,00;52,73;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
27;21100425310;"Intersections";book series;"15681181";0,125;Q2;10;60;188;1606;22;1;0,10;26,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
28;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,125;Q2;6;1;1;81;0;1;0,00;81,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
29;21100435898;"Jewish Latin America";book series;"22110968, 22110976";0,125;Q2;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"History (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;21100407226;"Later Medieval Europe";book series;"18727875";0,125;Q2;8;2;24;2340;7;1;0,29;1170,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
31;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,125;Q2;9;43;3;2318;0;2;0,00;53,91;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
32;21100457421;"Medieval Franciscans";book series;"15726991";0,125;Q2;4;18;55;1424;2;1;0,03;79,11;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
33;21100457074;"Metaforms";book series;"22129405";0,125;Q2;3;0;41;0;5;1;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
34;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,125;Q2;2;1;2;699;0;1;0,00;699,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,125;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q2)";"Arts and Humanities"
36;21100425874;"Philosophy of History and Culture";book series;"09226001";0,125;Q3;6;0;23;0;1;1;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy (Q3)";"Arts and Humanities"
37;21100432051;"Presenting the Past";book series;"18752799";0,125;Q2;4;0;20;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
38;21100418935;"Religion in the Americas Series";book series;"15421279";0,125;Q2;3;1;2;195;0;2;0,00;195,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
39;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,125;Q2;9;2;68;1574;4;2;0,06;787,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,125;Q2;3;0;11;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"History (Q2); Cultural Studies (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
41;21100425312;"Social and Critical Theory";book series;"1572459X";0,125;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100406934;"Studies in Global Social History";book series;"18746705";0,125;Q2;9;11;100;1518;21;2;0,21;138,00;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21100425766;"Studies in Systematic Theology";book series;"18761518";0,125;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3); Mechanics of Materials (Q4)";"Arts and Humanities; Engineering"
44;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,125;Q2;4;71;16;4203;3;4;0,20;59,20;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
45;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,125;Q2;3;0;12;0;1;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
46;21100407120;"Study of Time";book series;"01709704";0,125;Q3;5;0;15;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;21100873744;"Supplement to Aramaic Studies";book series;"24682810";0,125;Q2;1;1;1;347;0;1;0,00;347,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
48;21100457423;"Technology and Change in History";book series;"1385920X";0,125;Q2;7;10;1;1308;0;1;0,00;130,80;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
49;21100437632;"Time, Astronomy, and Calendars";book series;"22116338, 2211632X";0,125;Q3;6;0;18;0;19;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2016, 2020-2021";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
50;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,121;Q2;6;2;57;938;8;27;0,14;469,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;21100406813;"Biblical Interpretation Series";book series;"09280731";0,120;Q2;9;35;179;5183;5;54;0,03;148,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q2)";"Arts and Humanities"
52;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,118;Q2;17;0;27;0;8;24;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,113;Q3;14;4;146;213;28;2;0,21;53,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
54;21100438195;"Central and Eastern Europe";book series;"18778550";0,113;Q4;3;0;12;0;2;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,113;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
56;21100406862;"Chinese Overseas";book series;"18763847";0,113;Q2;6;1;2;290;0;2;0,00;290,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
57;21100425845;"Early Americas: History and Culture";book series;"18753264";0,113;Q3;5;38;2;2049;1;2;0,50;53,92;33,33;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
58;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,113;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
59;21100409542;"Eurasian Studies Library";book series;"18779484";0,113;Q3;2;0;22;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,113;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
61;21100406872;"History of Warfare";book series;"13857827";0,113;Q3;10;41;105;1814;3;2;0,01;44,24;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
62;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,113;Q2;4;1;36;2310;7;2;0,19;2310,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
63;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,113;Q2;7;12;27;931;5;2;0,00;77,58;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
64;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,113;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
65;21100868872;"Linguistic Approaches to Literature";book series;"15693112";0,113;Q2;9;21;38;914;20;4;0,53;43,52;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,113;Q3;6;22;42;2078;5;2;0,10;94,45;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
67;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,113;Q2;9;2;7;847;0;2;0,00;423,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
68;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,113;Q2;9;4;3;945;0;3;0,00;236,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
69;21100430117;"Religion in Chinese Societies";book series;"18776264";0,113;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
70;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,113;Q3;9;2;30;688;0;3;0,00;344,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
71;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,113;Q3;5;25;37;1369;9;3;0,24;54,76;0,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
72;21100827844;"Studies in Pragmatics";book series;"1750368X";0,113;Q3;10;11;16;501;7;4;0,47;45,55;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
73;21100427033;"Studies in Reformed Theology";book series;"15714799";0,113;Q3;4;40;35;2510;4;2;0,12;62,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q3)";"Arts and Humanities"
74;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,113;Q3;9;0;22;0;2;2;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
75;19566;"Studies in ancient medicine";book series;"09251421";0,112;Q2;13;13;73;678;35;33;0,82;52,15;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
76;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";0,109;Q3;6;0;15;0;4;15;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
77;21100440524;"Aries Book Series";book series;"18711405";0,108;Q3;5;0;21;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
78;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,108;Q3;13;26;134;1413;20;3;0,16;54,35;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
79;21100782425;"Brill's Companions to European History";book series;"22127410";0,108;Q3;6;45;94;9236;20;3;0,14;205,24;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
80;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q2;3;0;60;0;1;4;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
81;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,108;Q3;6;0;19;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
82;21100457433;"Commentaria";book series;"18748236";0,108;Q2;5;20;23;2344;3;3;0,14;117,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
83;21100432118;"European Values Studies";book series;"15685926";0,108;Q3;4;0;18;0;5;3;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
84;21100427879;"Iran Studies";book series;"15697401";0,108;Q3;6;9;19;564;0;3;0,00;62,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
85;21100408135;"Islam in Africa";book series;"15703754";0,108;Q3;2;0;13;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
86;21100407612;"Library of Economic History";book series;"18773206";0,108;Q3;5;1;28;197;3;3;0,11;197,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
87;21100407177;"Northern World";book series;"15691462";0,108;Q3;9;1;29;427;0;3;0,00;427,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
