Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";2,143;Q1;350;181;359;6621;1056;356;2,57;36,58;17,75;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,596;Q1;190;227;756;8153;1453;744;1,57;35,92;16,03;76;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,145;Q1;150;86;233;3586;577;230;2,16;41,70;38,76;23;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;14324;"Advances in Agronomy";book series;"00652113";0,927;Q1;145;17;68;2943;160;58;1,13;173,12;20,00;8;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;40409;"Soil Science";journal;"0038075X, 15389243";0,911;Q1;98;78;272;2480;343;263;1,02;31,79;21,11;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;36538;"Soil Use and Management";journal;"14752743, 02660032";0,909;Q1;93;60;127;1809;180;125;1,31;30,15;17,83;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,840;Q2;89;118;172;2516;207;169;1,02;21,32;15,66;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,696;Q2;132;137;389;3436;267;388;0,56;25,08;15,45;14;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
9;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,635;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
10;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,460;Q2;80;264;676;6481;398;676;0,53;24,55;22,24;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
11;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,331;Q3;85;23;24;501;11;24;0,46;21,78;17,65;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
12;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,329;Q3;16;16;80;286;24;80;0,31;17,88;15,15;0;0;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,239;Q3;48;33;101;2046;44;93;0,18;62,00;30,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,211;Q4;41;181;528;4192;81;528;0,15;23,16;57,25;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,111;Q4;20;35;124;228;3;124;0,03;6,51;15,56;0;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
16;25709;"BioCycle";trade journal;"02765055";0,109;Q4;20;458;364;0;11;219;0,02;0,00;28,07;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;22527;"Compass";journal;"0894802X";0,102;Q4;3;3;10;52;2;10;0,22;17,33;20,00;0;0;United States;Northern America;"Society of Sigma Gamma Epsilon";"1996-2000, 2002-2003";"Soil Science (Q4)";"Agricultural and Biological Sciences"
18;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;229;668;4976;438;668;0,58;21,73;15,05;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
19;7200153151;"Vadose Zone Journal";journal;"15391663";;-;96;28;0;921;0;0;0,00;32,89;7,89;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science";"Agricultural and Biological Sciences"
